"subject","predicate","object"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConspiracyTheorists"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/2000/01/rdf-schema#label","Charles K. Johnson"
"http://dbpedia.org/resource/Charles_K._Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Charles Kenneth Johnson (July 24, 1924 – March 19, 2001) was, from 1972 until his death, the president of the International Flat Earth Research Society, which he and his wife ran from their home in California. He claimed that the Apollo Moon landings, and space exploration in general, were faked to lead people away from the biblical truth that the world was flat."
"http://dbpedia.org/resource/Charles_K._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Charles_K._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moon_landing_conspiracy_theorists"
"http://dbpedia.org/resource/Charles_K._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Charles_K._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flat_Earth_proponents"
"http://dbpedia.org/resource/Charles_K._Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_conspiracy_theorists"
"http://dbpedia.org/resource/Charles_K._Johnson","http://dbpedia.org/ontology/wikiPageID",1639843
"http://dbpedia.org/resource/Charles_K._Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",1122192215
"http://dbpedia.org/resource/Charles_K._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical"
"http://dbpedia.org/resource/Charles_K._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_deaths"
"http://dbpedia.org/resource/Charles_K._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Apollo"
"http://dbpedia.org/resource/Charles_K._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Charles_K._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1924_births"
"http://dbpedia.org/resource/Charles_K._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_conspiracy_theorists"
"http://dbpedia.org/resource/Charles_K._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards_Air_Force_Base"
"http://dbpedia.org/resource/Charles_K._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravity"
"http://dbpedia.org/resource/Charles_K._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_landing"
"http://dbpedia.org/resource/Charles_K._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moon_landing_conspiracy_theorists"
"http://dbpedia.org/resource/Charles_K._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Flat_Earth_Research_Society"
"http://dbpedia.org/resource/Charles_K._Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_earth"
