"subject","predicate","object"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati italiani assoluti di atletica leggera 2009"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#label","2009 Italian Athletics Championships"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Italian Athletics Championships (Italian: Campionati italiani assoluti di atletica leggera 2009) was the 99th edition of the Italian Athletics Championships and were held in Grosseto from 31 July – 2 August."
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I XCIX campionati italiani assoluti di atletica leggera si sono tenuti a Milano, presso l'Arena Civica, dal 31 luglio al 2 agosto 2009. Sono stati assegnati 42 titoli italiani in 21 specialità, al maschile e al femminile. Durante la manifestazione si sono svolti anche i campionati italiani assoluti di prove multiple, che hanno visto l'assegnazione di due titoli: uno nell'eptathlon e uno nel decathlon."
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012-04-27_Milano_Arena_Civica_curva_e_ingresso_lato_sud.jpg"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Athletics_Outdoor_Championships"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Italian_sport"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Milan"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageID",58496411
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1108038644
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Donati"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaella_Lamera"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibilla_Di_Vincenzo"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulia_Arcioni"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena_Civica"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Athletics_Outdoor_Championships"
"http://dbpedia.org/resource/2009_Italian_Athletics_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.S._Esercito"
