"subject","predicate","object"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/2000/01/rdf-schema#label","Little Aston"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/2000/01/rdf-schema#label","Little Aston"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/2000/01/rdf-schema#comment","Little Aston är ett distrikt i Lichfield i Staffordshire, England. Det finns över 935 hem i distriktet, varav omkring 10% är multimiljon-fastigheter. Lokalt är distriktet känt för de många professionella fotbollsspelare (bland dem Liam Ridgewell) och framgångsrika affärsmän som bor där."
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/2000/01/rdf-schema#comment","Little Aston is a village in Staffordshire, England. It is located within the Lichfield District and is approximately 5 miles (8 km) south of the city of Lichfield. Formerly a separate settlement, it is in modern times contiguous with the built-up area of the neighbouring town of Sutton Coldfield.At the 2011 United Kingdom census the population of Little Aston ward was 2,920 people living in 1,104 households. At the last UK census there were 935 homes in the village, well over 10% of which were multimillion-pound properties, and the village is known for its footballers and successful businesspeople."
"http://dbpedia.org/resource/Little_Aston","http://xmlns.com/foaf/0.1/name","Little Aston"
"http://dbpedia.org/resource/Little_Aston","http://xmlns.com/foaf/0.1/homepage","http://www.shenstone-staffs.gov.uk/little-aston/"
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.59970092773438
"http://dbpedia.org/resource/Little_Aston","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.856400012969971
"http://dbpedia.org/resource/Little_Aston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Peter's_Church,_Little_Aston.jpg"
"http://dbpedia.org/resource/Little_Aston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Upmarket_Motor_Dealer_on_A452_Nr_Little_Aston_-_geograph.org.uk_-_279413.jpg"
