"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://www.w3.org/2000/01/rdf-schema#label","Список матерей султанов Османской империи"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://www.w3.org/2000/01/rdf-schema#label","List of mothers of the Ottoman sultans"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://www.w3.org/2000/01/rdf-schema#label","قائمة أمهات السلاطين العثمانيين"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://www.w3.org/2000/01/rdf-schema#comment","تضم القائمة الأمهات الحقيقيات اللائي ولدن سلاطين الدولة العثمانية، والذين بلغ عددهم 36 سُلطانًا في واحد وعشرين جيلاً، أما لقب السلطانة الأم فليس بالضرورة يُطلق على كل أمهات السلاطين، حيث أن الأمهات اللواتي مُتن قبل اعتلاء أبنائهن سدة الخلافة العثمانية فلم يحصلن أبدا على هذا اللقب، مثل خُرَّم سلطان، وخديجة معزز سلطان، وأمينة مهرشاه قادين، ورابعة سلطان. ولا يُشترط أن تكون حاملة لقب السلطانة الأم هي أم السلطان الحقيقة مثل بيريستو قادين التي لُقبت بهذا اللفب في عهد عبد الحميد الثاني بالرغم من أنها لم تكن أمه الحقيقية."
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the biological mothers of Ottoman sultans. There were thirty-six sultans of the Ottoman Empire in twenty-one generations. (During early days the title Bey was used instead of Sultan) Throughout the six-century history the sultans were the members of the same house, namely the House of Ottoman (Turkish: Osmanlı Hanedanı)."
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://www.w3.org/2000/01/rdf-schema#comment","Список матерей султанов Османской империи — хронологический перечень матерей верховных правителей из династии Османов, правившей в 1299—1924 годах. Со смертью султана или его смещением с трона весь его гарем отправлялся в Старый дворец, откуда после восшествия на трон его преемника вызывалась мать последнего, которая во время пышной церемонии валиде алайи получала титул «валиде-султан», возглавляла гарем сына и почиталась как «первая женщина государства». До введения титула валиде-султан по сельджукской традиции использовался титул валиде-хатун. Позднее наряду с титулом валиде-султан использовались титулы мехд-и ульа-йы салтанат — «колыбель великого султана», валиде-и падишах — «мать государя» и валиде-и саадетпенах — «мать счастливого прибежища»."
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mothers_of_Ottoman_sultans"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Turkish_women"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Empire-related_lists"
"http://dbpedia.org/resource/List_of_mothers_of_the_Ottoman_sultans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mothers_of_royalty"
