"subject","predicate","object"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShenandoah(band)Albums"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Albums"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Road Not Taken (album)"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Road Not Taken was the second album released by country music group Shenandoah and their most successful album to date. Of the six singles released from 1988 to 1990, all charted within the top ten and three of those, ""The Church on Cumberland Road"", ""Sunday in the South"", and ""Two Dozen Roses"" were number 1 songs on both the U.S. and Canadian country charts. Also included on the disc is ""She Doesn't Cry Anymore"", a single from the band's self-titled debut from 1987."
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://dbpedia.org/property/name","The Road Not Taken"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shenandoah_road_not_taken.jpg"
"http://dbpedia.org/resource/The_Road_Not_Taken_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shenandoah_(band)_albums"
