"subject","predicate","object"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Spouse of the Governor of New South Wales"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","The viceregal consort of New South Wales is the spouse of the serving Governor of New South Wales, assisting the viceroy with ceremonial and charitable work, accompanying him or her to official state occasions, and occasionally undertaking philanthropic work of their own. This individual is addressed as His or Her Excellency while their spouse is in office, and is often made ex officio a Knight or Dame of Justice of the Most Venerable Order of the Hospital of Saint John of Jerusalem."
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://xmlns.com/foaf/0.1/homepage","http://www.governor.nsw.gov.au"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_from_New_South_Wales"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_New_South_Wales"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_spouses"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",43016414
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1106839715
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hore-Ruthven,_1st_Earl_of_Gowrie"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Australia"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Lennox,_4th_Duke_of_Richmond"
"http://dbpedia.org/resource/Spouse_of_the_Governor_of_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viceroy"
