"subject","predicate","object"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/2000/01/rdf-schema#label","1,1,3-三氯丙烯"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/2000/01/rdf-schema#label","1,1,3-Trichloropropene"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/2000/01/rdf-schema#label","1,1,3-Trichloropropena"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/2000/01/rdf-schema#comment","1,1,3-三氯丙烯是一种有机化合物，化学式为C3H3Cl3，它是三氯丙烯的同分异构体之一。它可由1,1,1,3-四氯丙烷在催化剂（如氯化亚铁、六羰基钼等）下发生消除反应得到。它和氯气加热反应，可以得到1,1,1,2,3-五氯丙烷。"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/2000/01/rdf-schema#comment","1,1,3-Trikloropropena adalah senyawa karbon, hidrogen, dan klorin. Strukturnya menyerupai propena, tetapi dalam senyawa ini, 3 atom hidrogennya digantikan dengan atom klorin. 
* l 
* 
* s"
"http://dbpedia.org/resource/1,1,3-Trichloropropene","http://www.w3.org/2000/01/rdf-schema#comment","1,1,3-Trichloropropene is a compound of carbon, hydrogen, and chlorine. The structure is like propene, but in this compound, three hydrogen atoms are changed into chlorine atoms. 
* v 
* t 
* e"
