"subject","predicate","object"
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Alienation (jeu vidéo)"
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","異種國度"
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Alienation (video game)"
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Alienation (videojuego)"
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Alienation es un videojuego de disparos y rol desarrollado por Housemarque y publicado por Sony Interactive Entertainment. Fue lanzado en abril de 2016 para PlayStation 4. El juego es un shooterisométrico de doble stick en el que de uno a cuatro jugadores se defienden de una invasión alienígena en la Tierra a través de niveles cada vez más difíciles. Los jugadores pueden elegir una de las tres clases de personajes, cada una con sus propias habilidades. Los jugadores pueden mejorar sus armas con objetos coleccionables, conocidos como núcleos de mejora."
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Alienation is an action role-playing shooter video game developed by Housemarque and published by Sony Interactive Entertainment for the PlayStation 4. It was released in April 2016 worldwide. The game is an isometric twin-stick shooter in which one to four players defend themselves against an alien invasion on Earth through increasingly-difficult levels. Players can choose one of three character classes, each with its own abilities. Players can upgrade their weapons with collectables, known as upgrade cores."
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","《異種國度》（英语：Alienation，中国大陆又译作「异化」）是由開發，索尼互動娛樂於PlayStation 4平台所發售的動作射擊遊戲。英文版於2016年4月27日上市，中文版於同年6月20日上市。"
"http://dbpedia.org/resource/Alienation_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Alienation est un jeu vidéo de type shoot 'em up développé et édité par Housemarque, sorti en 2016 exclusivement sur PlayStation 4."
"http://dbpedia.org/resource/Alienation_(video_game)","http://xmlns.com/foaf/0.1/name","Alienation"
"http://dbpedia.org/resource/Alienation_(video_game)","http://xmlns.com/foaf/0.1/homepage","http://www.housemarque.com/games/alienation/"
"http://dbpedia.org/resource/Alienation_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alienation_ps4_cover_art.jpg"
"http://dbpedia.org/resource/Alienation_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alienation_screenshot.jpg"
"http://dbpedia.org/resource/Alienation_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin-stick_shooters"
"http://dbpedia.org/resource/Alienation_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Ari_Pulkkinen"
"http://dbpedia.org/resource/Alienation_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4_games"
"http://dbpedia.org/resource/Alienation_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Alienation_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Alienation_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alien_invasions_in_video_games"
"http://dbpedia.org/resource/Alienation_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_4-only_games"
"http://dbpedia.org/resource/Alienation_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_Finland"
"http://dbpedia.org/resource/Alienation_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_about_extraterrestrial_life"
"http://dbpedia.org/resource/Alienation_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Housemarque_games"
"http://dbpedia.org/resource/Alienation_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_video_games"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageID",43547752
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1121775681
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_about_extraterrestrial_life"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin-stick_shooter"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extraterrestrial_life"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_class"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rate_of_fire"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housemarque"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destructoid"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Blog"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_video_game_terms"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-alpha"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Souls"
"http://dbpedia.org/resource/Alienation_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_4_games"
