"subject","predicate","object"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CricketTeam"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://www.w3.org/2000/01/rdf-schema#label","Manawatu cricket team"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://www.w3.org/2000/01/rdf-schema#comment","The Manawatu cricket team represents the Manawatū district of New Zealand. It competes in the Hawke Cup."
"http://dbpedia.org/resource/Manawatu_cricket_team","http://xmlns.com/foaf/0.1/name","Manawatū cricket team"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://xmlns.com/foaf/0.1/homepage","http://www.mca.org.nz"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://dbpedia.org/property/name","Manawatū cricket team"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Manawatū-Whanganui"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_1895"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_teams"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_teams_in_New_Zealand"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_in_Central_Districts"
"http://dbpedia.org/resource/Manawatu_cricket_team","http://dbpedia.org/ontology/wikiPageID",68541814
"http://dbpedia.org/resource/Manawatu_cricket_team","http://dbpedia.org/ontology/wikiPageRevisionID",1087738329
