"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_rugby_league_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_rugby_league_players","http://www.w3.org/2000/01/rdf-schema#label","French rugby league players"
"http://dbpedia.org/resource/Category:French_rugby_league_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_sportspeople_by_sport"
"http://dbpedia.org/resource/Category:French_rugby_league_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_league_players_by_nationality"
"http://dbpedia.org/resource/Category:French_rugby_league_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rugby_league_people_in_France"
"http://dbpedia.org/resource/Category:French_rugby_league_players","http://www.w3.org/2004/02/skos/core#prefLabel","French rugby league players"
"http://dbpedia.org/resource/Category:French_rugby_league_players","http://dbpedia.org/ontology/wikiPageID",3135085
"http://dbpedia.org/resource/Category:French_rugby_league_players","http://dbpedia.org/ontology/wikiPageRevisionID",833689936
"http://dbpedia.org/resource/Category:French_rugby_league_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:French_rugby_league_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_rugby_league_players?oldid=833689936&ns=14"
