"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryScottishPeople"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://www.w3.org/2000/01/rdf-schema#label","Harry Smith (MP)"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://www.w3.org/2000/01/rdf-schema#comment","Harry Smith (12 Aug 1829 – 29 Sep 1910), was a British politician. He was the Liberal Member of Parliament for Falkirk Burghs July 1892 to 23 July 1895.He married Julia Medina Jones on the 6th of August 1861 at Casterton, Westmorland, England.Between 1874 and 1885 he was Sheriff-substitute for Renfrewshire at Greenock.He died dsp aged 81 on the 29th of September 1910 in Poyle Lodge, Guildford, Surrey and was buried on the 3rd of October 1910 at Guildford."
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Scottish_people"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Liberal_Party_MPs"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Falkirk_(council_area)"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_deaths"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://dbpedia.org/ontology/wikiPageID",27618731
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://dbpedia.org/ontology/wikiPageRevisionID",1118200289
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff-substitute"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Harry_Smith_(MP)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_Burghs_(UK_Parliament_constituency)"
