"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_I-League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2019–20_I-League","http://www.w3.org/2000/01/rdf-schema#label","I-League 2019-20"
"http://dbpedia.org/resource/2019–20_I-League","http://www.w3.org/2000/01/rdf-schema#label","2019–20 I-League"
"http://dbpedia.org/resource/2019–20_I-League","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Inde de football 2019-2020"
"http://dbpedia.org/resource/2019–20_I-League","http://www.w3.org/2000/01/rdf-schema#label","I-League 2019-2020"
"http://dbpedia.org/resource/2019–20_I-League","http://www.w3.org/2000/01/rdf-schema#comment","La I-League 2019-20 (oficialmente conocida como Hero I-League, por razones de patrocinio) fue la decimotercera temporada de la I-League, una de las principales ligas de fútbol profesional de la India, desde su creación en 2007. Un total de 11 equipos compitieron en la liga."
"http://dbpedia.org/resource/2019–20_I-League","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2019-2020 du championnat d'Inde de football est la 24e édition du championnat national de première division indienne. Les équipes sont regroupées au sein d'une poule unique, où elles rencontrent leurs adversaires deux fois, à domicile et à l'extérieur. À l'issue du championnat, le dernier du classement est relégué et remplacé par le meilleur club de deuxième division. Minerva Punjab défend son titre, le club se renomme Punjab FC."
"http://dbpedia.org/resource/2019–20_I-League","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 I-League (Officially known as Hero I-League, due to sponsorship reasons) was the 13th season of the I-League, one of the top Indian professional football leagues, since its establishment in 2007. A total of 11 teams competed in the league. On 18 April 2020, All India Football Federation, the organising body of the league announced Mohun Bagan A.C. as champions and decided to cancel the remaining matches due to the COVID-19 pandemic. No team was relegated, and the remaining prize money (apart from the champion's prize money) was equally divided among the 10 teams."
"http://dbpedia.org/resource/2019–20_I-League","http://www.w3.org/2000/01/rdf-schema#comment","L'I-League 2019-2020 (nota come Hero I-League per motivi di sponsorizzazione) è la tredicesima edizione della I-League, il campionato professionistico indiano di calcio per club, dalla sua istituzione nel 2007. Il torneo è iniziato il 30 novembre 2019. Il 13 marzo è stato stabilito inizialmente che le ultime quattro giornate saranno giocate a porte chiuse, a seguito della pandemia di CoronaVirus ma il 18 aprile l'AIFF ha annunciato che le restanti partite non verranno giocate, che non ci saranno retrocessioni e ha assegnato il titolo al Mohun Bagan."
