"subject","predicate","object"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Punishment101160342"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialControl101123598"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicalPunishments"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Hukuman fisik"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Korpa puno"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Lijfstraf"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Tělesný trest"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Телесные наказания"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Càstig físic"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Тілесні покарання"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","عقوبة بدنية"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Punizione corporale"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","체벌"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","体罚"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Castigo corporal"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Körperstrafe"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Corporal punishment"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Châtiment corporel"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Castigo físico"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Τιμωρητικός ξυλοδαρμός"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Kara cielesna"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","体罰"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#label","Kroppsstraff"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Kroppsstraff är ett straff som direkt drabbar den dömdes kropp. Detta kan ske bland annat genom prygel (spöstraff),stympning eller dödsstraff. Historiskt har kroppsstraff varit mycket vanliga, men började i västvärlden långsamt avvecklas från sent 1700-tal, delvis som en följd av upplysningen. Det existerar idag i ett begränsat antal länder som officiell bestraffningsform utdelat av domstol. I Singapore och Malaysia kan manliga vålds- och sexualbrottslingar bestraffas med prygel av en bambukäpp. I Bangladesh har piskstraff utdelats vid sex utanför äktenskapet. Strafformen har förbjudits av regeringen, men trots förbud förekommer det fortfarande, främst på landsbygden."
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","La punizione corporale è una forma di violenza fisica che comporta da parte di chi la esegue il desiderio d'infliggere intenzionalmente dolore: allo scopo di punire un reato, disciplinare o correggere un atto o una condotta giudicata errata, o per scoraggiare atteggiamenti o comportamenti ritenuti inaccettabili."
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Тілесні покарання — один з найстародавніших (разом із стратою) заходів покарання, що полягає в спричиненні караній особі фізичного болю або каліцтва (відсікання рук, ніг, відрізування язика, виривання ніздрів, таврування тощо). Майже всі покарання в колишні часи здійснювалися публічно з виховною метою, щоб, дивлячись на муки злочинців, іншим не кортіло скоювати злочини. Особливо масового характеру застосування тілесних покарань набуло в період феодалізму."
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","体罰（たいばつ）とは、注意や懲戒の目的で私的に行われる身体への暴力行為である。 受ける側に落ち度があるとのニュアンスを持つ「罰」の使用を避け、主にスポーツの場面で暴力的指導（ぼうりょくてきしどう）とも呼ばれる。"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Ο τιμωρητικός ξυλοδαρμός, αφορά τη καθιερωμένη χρήση σωματικής βίας ως μέσον τιμωρίας ή σωφρονισμού. Ασκείται κατά κανόνα σε περιπτώσεις όπου υπάρχει παραδεκτή διαφορά εξουσίας μεταξύ δύο μερών. Το ένα μέρος ή πρόσωπο λειτουργεί τιμωρητικά εις βάρος του άλλου μέρους, το οποίο δέχεται τον ξυλοδαρμό και που έχει υποπέσει σε μικρότερο ή μεγαλύτερο παράπτωμα. Πρόκειται για πρακτική με άμεσο αποτέλεσμα τον σωματικό πόνο στο άτομο, ενώ αποσκοπεί να τιμωρήσει ή συνετίσει, μετά από κολάσιμη πράξη ή συμπεριφορά."
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Korpa puno (ankaŭ nomata fizika puno) estas puno celante kaŭzi fizikan doloron al persono. Plej ofte ĝi estas farata al neplenaĝuloj (infanoj kaj dekkelkjaruloj). Oftaj metodoj estas manbatado kaj bastonbatado. Ankaŭ plenaĝuloj kelkfoje estis korpe punataj, plejofte prizonuloj kaj sklavoj."
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Теле́сные наказа́ния — одна из наиболее древних (наряду со смертной казнью) форм физического насилия, мер наказания, заключающаяся в причинении наказуемому лицу физической боли, увечья или того и другого сразу. Их можно разделить на:"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Un châtiment corporel est une forme de punition dont l'objectif est d'infliger une douleur physique, afin d'amener une personne reconnue coupable d'une faute ou d'un délit à un repentir, et à éviter la récidive. Le châtiment corporel a été (et est encore) très largement répandu à travers le monde en tant que pratique éducative envers les enfants et les adolescents, dans le cadre familial et dans le cadre scolaire. Dans ces contextes, le châtiment corporel est généralement défini de façon plus précise :"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","A corporal punishment or a physical punishment is a punishment which is intended to cause physical pain to a person. When it is inflicted on minors, especially in home and school settings, its methods may include spanking or paddling. When it is inflicted on adults, it may be inflicted on prisoners and slaves. In the twenty-first century, the legality of corporal punishment in various settings differs by jurisdiction. Internationally, the late twentieth and early twenty-first centuries saw the application of human rights law to the question of corporal punishment in a number of contexts:"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Kara cielesna (kara fizyczna) – rodzaj kary mającej na celu zadanie bólu osobie karanej za pomocą użycia siły fizycznej wobec niej. W przypadku tej kary cierpienie fizyczne często łączy się z cierpieniem psychicznym. Kara fizyczna jest jedną z najstarszych kar w historii prawa. Kary cielesne można podzielić na trzy główne rodzaje:"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Hukuman fisik adalah jenis hukuman yang mengakibatkan rasa sakit secara fisik. Hukuman ini sering kali diganjar kepada anak-anak, khususnya di rumah dan sekolah. Salah satu metode yang sering digunakan adalah . Hukuman fisik juga dikenakan kepada orang dewasa, khususnya kepada tawanan dan budak. Contoh metode yang dapat digunakan untuk orang dewasa adalah pencambukan atau dipukul dengan rotan."
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","El castigo físico, disciplina física o castigo corporal es el uso de la fuerza física con la intención de causar una experiencia de dolor, sin causar lesión, con el propósito de corregir o de controlar la conducta generalmente de un niño.​ Usualmente se aplica, suministrando golpes fuertes con las manos o con algún objeto, y aplicando una fuerza excesiva puede llegar a ocasionar daños irreparables. En el caso de infantes también se recurre en ocasiones a tirar de partes del cuerpo, tales como el cabello o las orejas. Los golpes en la cabeza se denominan o , y suelen darse con el puño cerrado (a veces también con la mano abierta, en cuyo caso en Venezuela se le suele llamar coloquialmente ""lepe"" y en México ""bacha"" o ""bachón""). Los golpes en la cara se denominan puñetazo si se dan con el p"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Tělesný trest je trest, jehož smyslem je způsobit trestanému fyzické nepohodlí či fyzickou bolest, což se nejčastěji dělá opakovanými údery, ale nikoliv způsobit zranění, trvale jeho tělo nebo ohrozit životní funkce."
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","العقوبات البدنية أو العقوبات الجسدية هو تعُمد الحاق الآلام التي توقع على جسد شخص اما بموجب حكم قضائي أو أمر إدارى كالضرب والتشويه، وذلك بغرض «التأديب» أو «الإصلاح» أو «الردع» أو بسبب سلوك ما «غير مقبول».ويستخدم المصطلح عادة للإشارة إلى الضرب بشكل منهجي للمذنب وفقاً لسبب قضائي أو منزلي أو تعليمي. بالإمكان تقسيم العقوبات الجسدية إلى ثلاثة أنواع وهي:"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Een lijfstraf is een vorm van doelbewuste leedtoediening waarbij een persoon, al dan niet in het openbaar, lichamelijk gepijnigd wordt, met het doel hem te bestraffen en/of zijn gedrag te veranderen. Hoewel vrijheidsberoving en terechtstelling eigenlijk de ultieme lijfstraffen zijn, worden die meestal als aparte categorieën beschouwd, en daarom blijven die hier verder buiten beschouwing."
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","体罚或身體處分，是指通過對人身體的責罰來進行處罰的行為，不論時間長短，例如罰站、雙腳并攏站立、打屁股、打手心、打手背、抽小腿、青蛙跳、懲罰式仰卧起坐、蹲著、半蹲等，甚至也有增加受罰者的羞辱，脫掉褲子打屁股、在升旗時在司令台旁半蹲等、鞭打腳底、只穿內褲罰站。 體罰有人支持，也有人反對。各國的執行形式也不一致，有些國家更已立法禁止，有些國家仍然常用。另外雖然研究認為實行體罰會導致更多行為問題，中華民國也曾有議員指出，在禁止校園體罰後青少年犯罪率下降；然而至少在中華民國，在校園零體罰實行後，幾乎所有的教師認為禁止體罰導致學生出現更多行為問題，因此目前不能輕易斷定體罰一定是不正當的管教方式|time=2020-01-11T09:02:27+00:00}}。"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","체벌(體罰, 영어: corporal punishment)은 상대방에게 신체적 고통을 주기 위하여 상대방의 신체에 물리력을 행사하거나 기합과 같은 벌을 주는 행위를 말한다. 이러한 체벌은 나쁜 성적이나 학습태도, 규칙위반 또는 비행(非行)을 이유로 흔히 아동에게 가해지기 때문에 아동의 인격을 모욕하고 신체에 관한 인권을 침해할 뿐만 아니라 차별의 일종으로서 문제가 된다."
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","El càstig físic o castic físic és l'aplicació deliberada de dolor i de dany corporal a una persona que ha comès un acte jutjat moralment incorrecte amb la intenció de disciplinar-la per tal que canviï la seva conducta i que aprengui dels seus errors en una orientació positiva."
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Die Körperstrafe oder Züchtigung ist eine seitens der jeweils einschlägigen Rechtsordnung gebilligte Strafe, die gegen die körperliche Unversehrtheit einer Person gerichtet ist. Körperstrafen fügen in beabsichtigter Weise vorübergehende körperliche Schmerzen zu. Nach einem älteren Verständnis von Körperstrafe kann auch ein bleibender körperlicher Schaden zugefügt werden. Körperstrafen erfolgen oft in der Form von Schlägen (Prügelstrafe). Die Schläge können als Stockschläge oder Auspeitschen auf den Rücken, das Gesäß, die Fußsohlen (Bastonade) oder andere Körperteile verabreicht werden. Auch ein Schlag mit der Hand wie eine Ohrfeige kann eine Körperstrafe sein."
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#comment","Castigo corporal ou castigo físico é o uso deliberado de dor física a uma pessoa como punição por determinado comportamento. Muito usado também em crianças e adolescentes, teve sua origem no escravismo e em tese, o castigo físico serve como uma forma de fazer com que o castigado mude seu comportamento, embora na atualidade sejam desaconselhados pela maioria dos educadores."
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Capital_punishment"
"http://dbpedia.org/resource/Corporal_punishment","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Child_corporal_punishment_laws"
"http://dbpedia.org/resource/Corporal_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_judicial_corporal_punishment.svg"
"http://dbpedia.org/resource/Corporal_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Baptiste_Le_Prince,_Supplice_des_batogues_(c._1765–1766).png"
"http://dbpedia.org/resource/Corporal_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koerperstrafe-_MA_Birkenrute.png"
"http://dbpedia.org/resource/Corporal_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Husaga_(teckning_av_Fritz_von_Dardel).jpg"
"http://dbpedia.org/resource/Corporal_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corporal_punishment_in_the_world.svg"
"http://dbpedia.org/resource/Corporal_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corporal_punishment_in_Europe.svg"
"http://dbpedia.org/resource/Corporal_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corporal_punishment_in_the_United_States.svg"
"http://dbpedia.org/resource/Corporal_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whipping_of_an_incarcerated_delinquent,_Germany_17th_century.jpg"
"http://dbpedia.org/resource/Corporal_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flogging.jpg"
"http://dbpedia.org/resource/Corporal_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Women's_prison_punishment_(early_modern_era).jpg"
"http://dbpedia.org/resource/Corporal_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taliban_beating_woman_in_public_RAWA.jpg"
"http://dbpedia.org/resource/Corporal_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piero_-_The_Flagellation.jpg"
"http://dbpedia.org/resource/Corporal_punishment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Falaka-Iran.jpg"
"http://dbpedia.org/resource/Corporal_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethically_disputed_judicial_practices"
"http://dbpedia.org/resource/Corporal_punishment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporal_punishments"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageID",55169
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageRevisionID",1124192103
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washing_out_mouth_with_soap"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virge"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ascham"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherer"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Koerperstrafe-_MA_Birkenrute.png"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beating_the_Bounds"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_corporal_punishment_in_the_United_States"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Corporal_punishment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
