"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speaker110630188"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator109811712"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromShaftesbury"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeakersOfTheNewfoundlandAndLabradorHouseOfAssembly"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Bennett (Newfoundland politician)"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Bennett (October 15, 1788 – February 12, 1872) was a magistrate and political figure in Newfoundland. Born in Shaftesbury, Dorsetshire, England, Bennett first worked for the British government in the Commissariat Department and moved to St. John's, Newfoundland, in the early 1820s to work in his brother Charles' mercantile business. Both brothers became important members of the business community and his brother later served as Premier of Newfoundland. In 1828, Bennett married Hannah Hutchings."
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speakers_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shaftesbury"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_Colony_judges"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_emigrants_to_pre-Confederation_Newfoundland"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageID",24002878
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1085200154
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_emigrants_to_pre-Confederation_Newfoundland"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harvey_(governor)"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsetshire"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fogo,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Newfoundland"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speakers_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Her_Majesty's_Government"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Carson"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Shaftesbury"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twillingate"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Fox_Bennett"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Newfoundland"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Assembly_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1872_deaths"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stipendiary_magistrate"
"http://dbpedia.org/resource/Thomas_Bennett_(Newfoundland_politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_Colony_judges"
