"subject","predicate","object"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEvents"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalConferences"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/2000/01/rdf-schema#label","Pan-African Congress"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/2000/01/rdf-schema#label","Pan-Afrikaans Congres (1919)"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/2000/01/rdf-schema#label","汎アフリカ会議"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/2000/01/rdf-schema#label","Congrès panafricain"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/2000/01/rdf-schema#label","Pan-Afrikanischer Kongress"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/2000/01/rdf-schema#label","Congresso Pan-Africano"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/2000/01/rdf-schema#label","Muktamar Pan-Afrika"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Die Pan-Afrikanischen Kongresse (englisch Pan-African Congress) waren eine Serie von fünf internationalen Zusammenkünften zu Beginn des 20. Jahrhunderts, die sich, organisiert durch W. E. B. Du Bois (William Edward Burghardt Du Bois), der Situation des afrikanischen Kontinents und der Afrikaner in der Diaspora widmeten. Die Pan-Afrikanischen Kongresse fanden 
* 1919 in Paris, 
* 1921 in Brüssel, London und Paris, 
* 1923 in London und Lissabon, 
* 1927 in New York City, sowie 
* 1945 in Manchester statt."
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/2000/01/rdf-schema#comment","汎アフリカ会議（はんアフリカかいぎ）は、かつて大陸の殆どがヨーロッパ諸国の植民地だった為に発生した問題に取り組む計7回の会議である。第1回は1900年のロンドンから始まり、1919年のパリ、1923年のロンドン、1927年のニューヨーク、1945年のマンチェスター、1974年のダルエスサラーム、1994年のカンパラと続いた。 汎アフリカ会議はアフリカと西インド諸島の脱植民地化を平和的に進め、パン・アフリカ主義に大きく貢献した。帝国主義による植民地統治と人種差別の終了を訴え、人権と経済発展の平等を求めた。汎アフリカ会議は国際協力を基にした新世界を政治的・経済的に要求した。"
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The Pan-African Congress was a series of eight meetings, held in 1919 in Paris (1st Pan-African Congress), 1921 in London, Brussels and Paris (2nd Pan-African Congress), 1923 in London (3rd Pan-African Congress), 1927 in New York City (4th Pan-African Congress), 1945 in Manchester (5th Pan-African Congress), 1974 in Dar es Salaam (6th Pan-African Congress), 1994 in Kampala (7th Pan-African Congress), and 2014 in Johannesburg (8th Pan-African Congress) that were intended to address the issues facing Africa as a result of European colonization of most of the continent."
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Congrès panafricain est le titre d'une série de congrès qui se sont tenus à partir de 1919, faisant suite à la (en) de 1900. Ils sont destinés à l'origine à traiter les problèmes auxquels l’Afrique est confrontée du fait de la colonisation européenne. Les Congrès panafricains militent d'abord pour la décolonisation en Afrique et aux Antilles, une revendication fondamentale étant de mettre fin au régime colonial et à la discrimination raciale et d'exiger le respect des droits de l’homme et l’égalité des chances économiques. Les manifestes présentés par les Congrès panafricains comprennent des revendications politiques et économiques."
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/2000/01/rdf-schema#comment","O Congresso Pan-Africano foi uma série de cinco eventos ocorridos em 1919 em Paris, 1921 em Londres, 1923 em Lisboa, 1927 em Nova York, 1945 em Manchester, 1974 em Dar es Salaam e em 1994 em Kampala, na sequência da Conferência Pan-Africano de 1900 que tinham a intenção de abordar as questões enfrentadas pela África, devido à colonização da maior parte do continente pela Europa."
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Muktamar Pan-Afrika (MPA) (atau dalam bahasa Inggris: Pan-African Congress - sebagai lanjutan dariKonferensi Pan-Afrika pertama tahun 1900 di London - adalah serangkaian dari delapan muktamar, yang diadakan pada tahun 1919 di Paris (MPA Pertama), 1921 di London (MPA ke-2), 1923 di London (MPA ke-3), 1927 di New York City (MPA ke-4), 1945 di Manchester (MPA ke-5), 1974 di Dar-es-Salaam (MPA ke-6), 1994 di Kampala (Kongres Pan-Afrika ke-7), dan 2014 di Johannesburg (MPA ke-8), dengan tujuan untuk mengatasi masalah yang dihadapi Afrika sebagai akibat dari penjajahan Eropa yang terjadi di sebagian besar benua Afrika."
"http://dbpedia.org/resource/Pan-African_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Het Pan-Afrikaans Congres dat op 19, 20 en 21 februari 1919 in Parijs werd gehouden, was het tweede moment in de geschiedenis dat een deel van de zwarte wereldbevolking zich verenigd liet horen en hoewel gematigd, om meer zelfbeschikking en zelfbestuur vroeg. Het begrip panafrikanisme, dat voor het eerst op de van 1900 in Londen werd gebruikt, kreeg na het congres in 1919 pas echt gehoor. De Amerikaanse intellectueel, professor en redacteur W.E.B. Du Bois (1868-1963) was verantwoordelijk voor de organisatie en bleek een onmisbare factor te zijn voor het slagen van het congres. Naast meer rechten verklaarde de 57 afgevaardigden ook dat er een pakket aan internationale wetten nodig was om de inheemse bevolking van Afrika te beschermen tegen uitbuiting, lijfstraffen en slavernij en hen van g"
"http://dbpedia.org/resource/Pan-African_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester-fifth-pan-african-conference-1.jpg"
"http://dbpedia.org/resource/Pan-African_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deuxième_Congrès_Panafricain,_au_Palais_Mondial,_à_Bruxelles_en_septembre_1921_01.jpg"
"http://dbpedia.org/resource/Pan-African_Congress","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pan-African_Congress,_Paris,_February_19-22,_1919.png"
"http://dbpedia.org/resource/Pan-African_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-racist_organizations_in_Africa"
"http://dbpedia.org/resource/Pan-African_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan-African_organizations"
"http://dbpedia.org/resource/Pan-African_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_conferences"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageID",470688
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageRevisionID",1096145326
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliezer_Cadet"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Colony"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Trotsky"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Deuxième_Congrès_Panafricain,_au_Palais_Mondial,_à_Bruxelles_en_septembre_1921_01.jpg"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_British_people"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Negro_Improvement_Association_and_African_Communities_League"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Béton"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalism"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhodesia"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaja_Wachuku"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaise_Diagne"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_International_League_for_Peace_and_Freedom"
"http://dbpedia.org/resource/Pan-African_Congress","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Africanism"
