"subject","predicate","object"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedRegionalRailwayLinesInNewSouthWales"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardGaugeRailwaysInAustralia"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1922"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesClosedIn1991"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/2000/01/rdf-schema#label","Eugowra railway line"
"http://dbpedia.org/resource/Eugowra_railway_line","http://www.w3.org/2000/01/rdf-schema#comment","The Eugowra railway line is a closed railway line in New South Wales, Australia. The 80 km (50 mi) branch line joins the Blayney-Demondrille line at Cowra."
"http://dbpedia.org/resource/Eugowra_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CanowindraStation.jpg"
"http://dbpedia.org/resource/Eugowra_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Part_of_the_Eugowra_railway_line_in_Cowra_August_2020.jpg"
"http://dbpedia.org/resource/Eugowra_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blayney–Demondrille_railway_line"
"http://dbpedia.org/resource/Eugowra_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales"
"http://dbpedia.org/resource/Eugowra_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1991"
"http://dbpedia.org/resource/Eugowra_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1922"
"http://dbpedia.org/resource/Eugowra_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_railways_in_Australia"
"http://dbpedia.org/resource/Eugowra_railway_line","http://dbpedia.org/ontology/wikiPageID",31472913
"http://dbpedia.org/resource/Eugowra_railway_line","http://dbpedia.org/ontology/wikiPageRevisionID",1066258937
"http://dbpedia.org/resource/Eugowra_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_ballast"
"http://dbpedia.org/resource/Eugowra_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CanowindraStation.JPG"
"http://dbpedia.org/resource/Eugowra_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Valley_Railway"
"http://dbpedia.org/resource/Eugowra_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blayney–Demondrille_railway_line"
"http://dbpedia.org/resource/Eugowra_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canowindra_railway_station"
"http://dbpedia.org/resource/Eugowra_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_regional_railway_lines_in_New_South_Wales"
"http://dbpedia.org/resource/Eugowra_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowra"
"http://dbpedia.org/resource/Eugowra_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanami_railway_station"
