"subject","predicate","object"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInMøreOgRomsdal"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1963"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Sørsund Bridge"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Sørsund Bridge (Norwegian: Sørsundbrua) is a bridge that crosses the Sørsundet strait between the islands of Kirkelandet and Innlandet in the town of Kristiansund which is in Kristiansund Municipality, Møre og Romsdal county, Norway. The 408-metre-long (1,339 ft) bridge has 19 spans, with a main span of 100 metres (330 ft). The bridge opened in 1963 and it carries County Road 420."
"http://dbpedia.org/resource/Sørsund_Bridge","http://xmlns.com/foaf/0.1/name","Sørsundbrua"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/property/name","Sørsund Bridge"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.1077995300293
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.724400043487549
"http://dbpedia.org/resource/Sørsund_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sørsundbrua.jpg"
"http://dbpedia.org/resource/Sørsund_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristiansund_Bruecke-1.jpg"
"http://dbpedia.org/resource/Sørsund_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Møre_og_Romsdal"
"http://dbpedia.org/resource/Sørsund_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1963"
"http://dbpedia.org/resource/Sørsund_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kristiansund"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageID",2730989
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",898051517
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Møre_og_Romsdal"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_by_length"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkelandet"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_in_Norway"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund_(town)"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kristiansund_Bruecke-1.jpg"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innlandet_(island)"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund_Municipality"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges_in_Norway_by_length"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kristiansund"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantilever_bridge"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Møre_og_Romsdal"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1963"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordsund_Bridge,_Kristiansund"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_bridges"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_County_Road_420"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fosnaporten.no/foto/2003/10/13/_1279sorsundbru.jpg"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fosnaporten.no/foto/2004/02/14/_7195nordogsorsundbruer.jpg"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vqw2"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_k_r"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sørsundbrua"
"http://dbpedia.org/resource/Sørsund_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7666650"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fylkesvei"
"http://dbpedia.org/resource/Sørsund_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway-bridge-stub"
