"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vasai-Virar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vasai-Virar","http://www.w3.org/2000/01/rdf-schema#label","Vasai-Virar"
"http://dbpedia.org/resource/Category:Vasai-Virar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_and_towns_in_Palghar_district"
"http://dbpedia.org/resource/Category:Vasai-Virar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Maharashtra"
"http://dbpedia.org/resource/Category:Vasai-Virar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Twin_cities"
"http://dbpedia.org/resource/Category:Vasai-Virar","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_India"
"http://dbpedia.org/resource/Category:Vasai-Virar","http://www.w3.org/2004/02/skos/core#prefLabel","Vasai-Virar"
"http://dbpedia.org/resource/Category:Vasai-Virar","http://dbpedia.org/ontology/wikiPageID",34853810
"http://dbpedia.org/resource/Category:Vasai-Virar","http://dbpedia.org/ontology/wikiPageRevisionID",849966969
"http://dbpedia.org/resource/Category:Vasai-Virar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Vasai-Virar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Vasai-Virar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vasai-Virar?oldid=849966969&ns=14"
