"subject","predicate","object"
"http://dbpedia.org/resource/Microphallus_turgidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Microphallus_turgidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Microphallus_turgidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Microphallus_turgidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Microphallus_turgidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Microphallus_turgidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParasiticAnimals"
"http://dbpedia.org/resource/Microphallus_turgidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1958"
"http://dbpedia.org/resource/Microphallus_turgidus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Microphallus_turgidus","http://www.w3.org/2000/01/rdf-schema#label","Microphallus turgidus"
"http://dbpedia.org/resource/Microphallus_turgidus","http://www.w3.org/2000/01/rdf-schema#comment","Microphallus turgidus is a widespread and locally common flatworm parasite in New Zealand lakes and streams. Multilocus allozyme genotype data show that Microphallus turgidus is a single outbred species with high levels of gene flow among South Island populations. Microphallus turgidus is commonly found in the abdominal muscles of grass shrimp."
"http://dbpedia.org/resource/Microphallus_turgidus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plagiorchiida"
"http://dbpedia.org/resource/Microphallus_turgidus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasites_of_molluscs"
"http://dbpedia.org/resource/Microphallus_turgidus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Molluscs_described_in_1958"
"http://dbpedia.org/resource/Microphallus_turgidus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasites_of_birds"
"http://dbpedia.org/resource/Microphallus_turgidus","http://dbpedia.org/ontology/wikiPageID",33993446
"http://dbpedia.org/resource/Microphallus_turgidus","http://dbpedia.org/ontology/wikiPageRevisionID",1017419042
"http://dbpedia.org/resource/Microphallus_turgidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Molluscs_described_in_1958"
"http://dbpedia.org/resource/Microphallus_turgidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plagiorchiida"
"http://dbpedia.org/resource/Microphallus_turgidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_shrimp"
"http://dbpedia.org/resource/Microphallus_turgidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonad"
"http://dbpedia.org/resource/Microphallus_turgidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate_host"
"http://dbpedia.org/resource/Microphallus_turgidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_flow"
"http://dbpedia.org/resource/Microphallus_turgidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacercariae"
"http://dbpedia.org/resource/Microphallus_turgidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Henry_Leigh"
"http://dbpedia.org/resource/Microphallus_turgidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Microphallus_turgidus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterfowl"
