"subject","predicate","object"
"http://dbpedia.org/resource/Rilke","http://www.w3.org/2000/01/rdf-schema#label","Rilke"
"http://dbpedia.org/resource/Rilke","http://dbpedia.org/ontology/wikiPageID",26012793
"http://dbpedia.org/resource/Rilke","http://dbpedia.org/ontology/wikiPageRevisionID",1052773271
"http://dbpedia.org/resource/Rilke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Maria_Rilke"
"http://dbpedia.org/resource/Rilke","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rainer_Maria_Rilke"
"http://dbpedia.org/resource/Rilke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Rilke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Rilke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rilke?oldid=1052773271&ns=0"
"http://dbpedia.org/resource/Rilke","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Rilke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rilke"
