"subject","predicate","object"
"http://dbpedia.org/resource/Movistar+","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Movistar+","http://www.w3.org/2000/01/rdf-schema#label","Movistar+"
"http://dbpedia.org/resource/Movistar+","http://dbpedia.org/ontology/wikiPageID",69819039
"http://dbpedia.org/resource/Movistar+","http://dbpedia.org/ontology/wikiPageRevisionID",1066641055
"http://dbpedia.org/resource/Movistar+","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movistar_Plus+"
"http://dbpedia.org/resource/Movistar+","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Movistar_Plus+"
"http://dbpedia.org/resource/Movistar+","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6961a"
"http://dbpedia.org/resource/Movistar+","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Movistar+","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Movistar+","http://schema.org/sameAs","http://viaf.org/viaf/4313153834752464450008"
"http://dbpedia.org/resource/Movistar+","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Movistar+?oldid=1066641055&ns=0"
"http://dbpedia.org/resource/Movistar+","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Movistar+","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Movistar+"
