"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Muscat,_Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Muscat,_Oman","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Muscat, Oman"
"http://dbpedia.org/resource/Category:Companies_based_in_Muscat,_Oman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Muscat,_Oman"
"http://dbpedia.org/resource/Category:Companies_based_in_Muscat,_Oman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Muscat,_Oman"
"http://dbpedia.org/resource/Category:Companies_based_in_Muscat,_Oman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Oman"
"http://dbpedia.org/resource/Category:Companies_based_in_Muscat,_Oman","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_by_city"
"http://dbpedia.org/resource/Category:Companies_based_in_Muscat,_Oman","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Muscat, Oman"
"http://dbpedia.org/resource/Category:Companies_based_in_Muscat,_Oman","http://dbpedia.org/ontology/wikiPageID",54184629
"http://dbpedia.org/resource/Category:Companies_based_in_Muscat,_Oman","http://dbpedia.org/ontology/wikiPageRevisionID",783064552
"http://dbpedia.org/resource/Category:Companies_based_in_Muscat,_Oman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Muscat,_Oman?oldid=783064552&ns=14"
