"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalEmblems"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","サンマリノの国章"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Blazono de San-Marino"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of San Marino"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Wappen San Marinos"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Stemma di San Marino"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas de São Marinho"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de Saint-Marin"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Herb San Marino"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Wapen van San Marino"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","산마리노의 국장"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Герб Сан-Марино"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","San Marinos riksvapen"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Герб Сан-Марино"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Εθνόσημο του Αγίου Μαρίνου"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Státní znak San Marina"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Escut de San Marino"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","Escudo de San Marino"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#label","圣马力诺国徽"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","Lo stemma di San Marino raffigura il monte Titano con ben evidenti le tre rocche della capitale San Marino: Cesta, Guaita e Montale. Ciascuna è sormontata da una torre d'argento merlata, murata di nero e con in cima una penna di struzzo di colore argento. La bandiera nazionale formata da due bande orizzontali, una bianca e una azzurra, contiene questo stemma. Il ramo di quercia e quello di alloro che delimitano lo stemma rappresentano invece la stabilità della repubblica e la difesa della libertà."
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","Het wapen van San Marino is het officiële symbool van de republiek San Marino en moet de vrijheid en onafhankelijkheid van de oudst nog bestaande republiek ter wereld uitbeelden. Het wapen dateert waarschijnlijk uit de 14e eeuw en staat centraal op de San Marinese vlag."
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","La ŝtata blazono de San-Marino kun ties flago kaj la nacia himno apartenas al la oficialaj simboloj de tiu eŭropa landeto. La blazono oficiale ekvalidis en la 14-a jarcento. Kiel tuto ĝi konsideratas simbolo de la libereco kaj sendependeco de la plej aĝa respubliko de la mondo. La blazono ankaŭ bildiĝas centre de la ŝtata flago de San-Marino kaj sur la San-Marina monero de unu eŭro."
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","San Marinos riksvapen är inramat av en krans av lagerblad och eklöv. De tre tornen motsvarar tornen i den muromgivna huvudstaden, som ligger högst uppe på berget . Kronan representerar statens suveränitet och mottot ""Libertas"" (frihet) erinrar om alla förföljda som genom tiderna funnit en fristad i San Marino.."
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","Herb San Marino przedstawia trzy baszty ozdobione piórami na trzech wierzchołkach góry Monte Titano. Baszty to Rocca (Guaita), Cesta (Fratla), Montale. Według legendy ukrył się tam przed prześladowaniami cesarza Dioklecjana święty Maryn. Założył tam niewielką wspólnotę chrześcijańską, dając początek maleńkiemu państwu. Tarczę herbową oznacza wieniec z liści laurowych i dębowych, wieńczy ją (mimo że San Marino zawsze było republiką) korona, która miała oznaczać niezależność, dodana w 1862. Dewiza „Libertas” odnosi się do faktu przekazania góry Monte Titano przez świętego Maryna na własność osobom zamieszkałym na jej zboczach, uwalniając ich od wszelkiej zależności od władzy świeckiej i religijnej."
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries de Saint-Marin représentent sur fond azur les trois sommets du mont Titano, surplombés de trois tours stylisant les trois châteaux (Guaita, Cesta et Montale) qui assuraient la défense de la capitale Saint-Marin. Tours d'argent (blanches) sur champ d'azur (bleu ciel) sont à l'origine du drapeau qui arbore les couleurs héraldiques de la république : bandes horizontales blanches sur bleue. La devise latine « Libertas » (« liberté ») fait honneur aux victimes des persécutions politiques à Saint Marin au début du siècle dernier. 
* Portail de l’héraldique"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","Das Wappen San Marinos stammt wahrscheinlich aus dem 14. Jahrhundert und kann, als Ganzes gesehen, als Symbol für Freiheit und Unabhängigkeit der ältesten Republik der Erde gelten. Das Wappen wurde 2011 durch ein Gesetz standardisiert."
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","Герб Сан-Марино з'явився в XIV столітті. Це символ свободи і суверенітету найстарішої республіки у світі."
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","聖馬力諾國徽中為藍色的盾徽，三座山峰上有塔，塔上插有鴕鳥的羽毛。上有象徵主權的王冠，飾以橡樹和月桂枝條。綬帶上書有「自由」（Libertas）。"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","L'escut de San Marino té l'origen probablement al segle xiv i es considera el símbol de llibertat i independència de la república més antiga del món. El blasonament és el següent: d'atzur, tres torres d'argent obertes, finestrades i maçonades de sable, merletades a la güelfa, sostingudes damunt tres monts de sinople i somades cadascuna d'una ploma d'estruç d'argent posada en pal. Es tracta de la representació del Mont Titano, amb les tres fortificacions que coronen la capital: la Cesta, la Guaita i la Montale."
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","サンマリノの国章（サンマリノのこくしょう）では、サンマリノ共和国が定める国章について解説する。 この国章は、おそらく14世紀には成立していたと考えられる。1862年4月6日に規定、この時に王冠が加えられた現在の意匠となった。紋章全体が世界最古の共和国としての自由と独立を象徴している。サンマリノの国旗やサッカーのナショナルチームのロゴにも使われている。2011年に紋章のデザインが変更された。"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","Герб Сан-Марино появился в XIV веке. Является символом свободы и суверенитета самой старой республики в мире. Состоит из следующих деталей: 
* На синем щите изображены три зелёные горы, на каждой из них находится серебристая башня, украшенная страусиным пером. Башни означают три крепости Сан-Марино — Гуаита, Честа и Монтале, а горы — три вершины Монте Титано. 
* Девиз «LIBERTAS» (лат. свобода). Он выражает удивительное сохранение независимости этой маленькой страны в окружении больших государств. Также это связано с последними словами основателя Сан-Марино: «Оставляю вас свободными» 
* Дубовая и лавровая ветви, окружающие герб, означают стабильность и защиту свободы. 
* Корона сверху означает суверенитет."
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","Státní znak San Marina pochází pravděpodobně ze 14. století. Na modrém štítu jsou tři zelené hory s třemi stříbrnými věžemi. Hory znázorňují jednotlivé vrcholky (La Guaita, La Cesta a La Montale) hory Monte Titano, na kterých vznikly zárodky San Marina. Každá z věží je ozdobena stříbrným pštrosím perem. Štít je obklopen dubovou a vavřínovou ratolestí, které vyjadřují stálost republiky a obranu její svobody. Nad štítem je koruna symbolizující suverenitu státu. Zlatý nápis LIBERTAS (Svoboda) na stříbrné stuze má připomínat, že San Marino vzniklo poté, co tu jeho zakladatel hledal svobodu."
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","The coat of arms of San Marino probably originated in the fourteenth century. The official establishment took place on 6 April 1862 by a Decree of the Supreme Council; the same act introduced the crown on top of the shield. The coat of arms of San Marino adorns among other things the flag of the country and the logo of the San Marino Football Federation."
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","산마리노의 국장은 산마리노를 상징하는 문장으로 국장의 원형은 14세기로 추정된다. 1862년 4월 6일에 제정되었으며 현재의 국장 디자인은 2011년에 수정된 디자인이다. 국장 가운데에는 티타노 산에 위치한 3개의 봉우리에 서 있는 세 개의 하얀색 탑(산마리노의 세 개의 탑)이 그려져 있는 파란색 방패가 그려져 있으며 방패 위에는 왕관이 올려져 있다. 방패 왼쪽에는 참나무 가지가 장식되어 있고 방패 오른쪽에는 월계수 가지가 장식되어 있는 형태를 하고 있다. 왕관은 주권을 방패를 감싸고 있는 참나무 가지와 월계수 가지는 공화국의 안정과 자유를 지켜준다는 것을 의미한다. 국장의 아래쪽에 있는 리본에는 산마리노의 나라 표어인 ""자유""(""LIBERTAS"")가 라틴어로 쓰여 있다. 
* 2011년 이전까지 사용된 산마리노의 국장"
"http://dbpedia.org/resource/Coat_of_arms_of_San_Marino","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de San Marino tiene su origen probablemente en el siglo XIV y se considera el símbolo de libertad e independencia de la república más antigua del mundo. El blasonamiento es el siguiente: en un campo de azur, tres picos de sínople que representan las tres rocas del Monte Titano de la capital de San Marino: Cesta, Guaita y Montale. Sobre las tres rocas, tres torres de plata y sobre las torres, colocadas en palo, tres plumas de plata. El escudo tiene forma de corazón y está bordeado de oro. Aparece rodeado por dos ramas, una de laurel y otra de roble y está timbrado con una corona forrada de oro, cerrada por cuatro diademas, vistas tres, decoradas con perlas y rematadas con un orbe y una cruz. La corona representa la soberanía de la República de San Marino."
