"subject","predicate","object"
"http://dbpedia.org/resource/Category:ICarly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:ICarly","http://www.w3.org/2000/01/rdf-schema#label","ICarly"
"http://dbpedia.org/resource/Category:ICarly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_teen_sitcoms"
"http://dbpedia.org/resource/Category:ICarly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_Schneider's_Bakery"
"http://dbpedia.org/resource/Category:ICarly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_teen_sitcoms"
"http://dbpedia.org/resource/Category:ICarly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Category:ICarly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_television_series"
"http://dbpedia.org/resource/Category:ICarly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_Nickelodeon_original_programming"
"http://dbpedia.org/resource/Category:ICarly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_Nickelodeon_original_programming"
"http://dbpedia.org/resource/Category:ICarly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_high_school_television_series"
"http://dbpedia.org/resource/Category:ICarly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nickelodeon_original_programming"
"http://dbpedia.org/resource/Category:ICarly","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_American_high_school_television_series"
"http://dbpedia.org/resource/Category:ICarly","http://www.w3.org/2004/02/skos/core#prefLabel","ICarly"
"http://dbpedia.org/resource/Category:ICarly","http://dbpedia.org/ontology/wikiPageID",17919701
"http://dbpedia.org/resource/Category:ICarly","http://dbpedia.org/ontology/wikiPageRevisionID",1111961309
"http://dbpedia.org/resource/Category:ICarly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:ICarly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:ICarly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase"
"http://dbpedia.org/resource/Category:ICarly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:ICarly?oldid=1111961309&ns=14"
