"subject","predicate","object"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Whites Brook, New Brunswick"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Whites Brook"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Whites Brook, aussi orthographié White's Brook et White Brook, est un village du comté de Restigouche, dans l'Ouest de la province canadienne du Nouveau-Brunswick. Le village a le statut de DSL sous le nom légal de White's Brook."
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Whites Brook is an unincorporated community in Restigouche County, New Brunswick, Canada. The local service district of White's Brook takes its name from the community but adds an apostrophe to the name."
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_New_Brunswick"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://xmlns.com/foaf/0.1/name","Whites Brook"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://dbpedia.org/property/name","Whites Brook"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.68000030517578
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.26999664306641
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Restigouche_County,_New_Brunswick"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_service_districts_of_Restigouche_County,_New_Brunswick"
"http://dbpedia.org/resource/Whites_Brook,_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",24542578
