"subject","predicate","object"
"http://dbpedia.org/resource/Guinness_Four","http://www.w3.org/2000/01/rdf-schema#label","Guinness Four"
"http://dbpedia.org/resource/Guinness_Four","http://dbpedia.org/ontology/wikiPageID",7845811
"http://dbpedia.org/resource/Guinness_Four","http://dbpedia.org/ontology/wikiPageRevisionID",934512213
"http://dbpedia.org/resource/Guinness_Four","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_share-trading_fraud"
"http://dbpedia.org/resource/Guinness_Four","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Guinness_share-trading_fraud"
"http://dbpedia.org/resource/Guinness_Four","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related"
"http://dbpedia.org/resource/Guinness_Four","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcatsh"
"http://dbpedia.org/resource/Guinness_Four","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Guinness_Four?oldid=934512213&ns=0"
"http://dbpedia.org/resource/Guinness_Four","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Guinness_Four","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Guinness_Four"
