"subject","predicate","object"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheTemptationsAlbums"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotownAlbums"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Albums"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/2000/01/rdf-schema#label","Together Again (The Temptations album)"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://www.w3.org/2000/01/rdf-schema#comment","Together Again is an album by the American R&B vocal group the Temptations, released on Motown Records in 1987. It is the group's thirty-fourth studio album, and the first released under the Motown imprint. All of Motown Records' previous Temptations releases were made on the Gordy label, which was discontinued and whose artist roster and back catalog was consolidated into the main Motown label in 1987."
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://dbpedia.org/property/name","Together Again"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempts-Together-Again.jpg"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_albums"
"http://dbpedia.org/resource/Together_Again_(The_Temptations_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Temptations_albums"
