"subject","predicate","object"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoems"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/2000/01/rdf-schema#label","Hurricane Hits England"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/2000/01/rdf-schema#comment","""Hurricane Hits England"" is a poem by Grace Nichols. In the poem, Nichols talks about how the arrival of a hurricane in England reminds her of her South American heritage. This makes her feel closer to home."
"http://dbpedia.org/resource/Hurricane_Hits_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems_about_the_wind"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://dbpedia.org/ontology/wikiPageID",24074837
"http://dbpedia.org/resource/Hurricane_Hits_England","http://dbpedia.org/ontology/wikiPageRevisionID",1122748148
"http://dbpedia.org/resource/Hurricane_Hits_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems_about_the_wind"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poems"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Nichols"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07khz9p"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hurricane_Hits_England"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16879590"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eghn"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry-stub"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AQA_Anthology"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://dbpedia.org/ontology/abstract","""Hurricane Hits England"" is a poem by Grace Nichols. In the poem, Nichols talks about how the arrival of a hurricane in England reminds her of her South American heritage. This makes her feel closer to home."
"http://dbpedia.org/resource/Hurricane_Hits_England","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poem"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hurricane_Hits_England?oldid=1122748148&ns=0"
"http://dbpedia.org/resource/Hurricane_Hits_England","http://dbpedia.org/ontology/wikiPageLength",489
"http://dbpedia.org/resource/Hurricane_Hits_England","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hurricane_Hits_England"
