"subject","predicate","object"
"http://dbpedia.org/resource/Category:Toronto_Blue_Jays_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Toronto_Blue_Jays_coaches","http://www.w3.org/2000/01/rdf-schema#label","Toronto Blue Jays coaches"
"http://dbpedia.org/resource/Category:Toronto_Blue_Jays_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Toronto_Blue_Jays_field_personnel"
"http://dbpedia.org/resource/Category:Toronto_Blue_Jays_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_coaches_by_team"
"http://dbpedia.org/resource/Category:Toronto_Blue_Jays_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Toronto Blue Jays coaches"
"http://dbpedia.org/resource/Category:Toronto_Blue_Jays_coaches","http://dbpedia.org/ontology/wikiPageID",24436389
"http://dbpedia.org/resource/Category:Toronto_Blue_Jays_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",954008869
"http://dbpedia.org/resource/Category:Toronto_Blue_Jays_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Toronto_Blue_Jays_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Toronto_Blue_Jays_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Toronto_Blue_Jays_coaches?oldid=954008869&ns=14"
