"subject","predicate","object"
"http://dbpedia.org/resource/Category:Presbyterians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Presbyterians","http://www.w3.org/2000/01/rdf-schema#label","Presbyterians"
"http://dbpedia.org/resource/Category:Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Calvinist_and_Reformed_Christians_by_denomination"
"http://dbpedia.org/resource/Category:Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestants_by_tradition"
"http://dbpedia.org/resource/Category:Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christians_by_denomination"
"http://dbpedia.org/resource/Category:Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterianism"
"http://dbpedia.org/resource/Category:Presbyterians","http://www.w3.org/2004/02/skos/core#prefLabel","Presbyterians"
"http://dbpedia.org/resource/Category:Presbyterians","http://dbpedia.org/ontology/wikiPageID",2360350
"http://dbpedia.org/resource/Category:Presbyterians","http://dbpedia.org/ontology/wikiPageRevisionID",1052649118
"http://dbpedia.org/resource/Category:Presbyterians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Presbyterians","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Presbyterians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Presbyterians?oldid=1052649118&ns=14"
