"subject","predicate","object"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetatarsalBones"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tissue105267345"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConnectiveTissue105286536"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bone105269901"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q265868"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBonesOfTheLowerLimb"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBonesOfTheFoot"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalTissue105267548"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/2000/01/rdf-schema#label","Third metatarsal bone"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://www.w3.org/2000/01/rdf-schema#comment","The third metatarsal bone is a long bone in the foot. It is the second longest metatarsal. The longest being the second metatarsal. The third metatarsal is analogous to the third metacarpal bone in the hand The base or posterior extremity is wedge-shaped.The third metatarsal bone articulates proximally, by means of a triangular smooth surface, with the third cuneiform; medially, by two facets, with the second metatarsal; and laterally, by a single facet, with the fourth metatarsal. This last facet is situated at the dorsal angle of the base."
"http://dbpedia.org/resource/Third_metatarsal_bone","http://xmlns.com/foaf/0.1/name","Third metatarsal bone"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/property/name","Third metatarsal bone"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray290.png"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray269.png"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray286.png"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Footx.jpg"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metatarsus.jpg"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ospied-en.svg"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray360.png"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray268.png"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foot_bones_-_metatarsus_and_phalanges.jpg"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foot_bones_-_tarsus,_metatarsus.jpg"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metatarsal_bones"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bones_of_the_lower_limb"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bones_of_the_foot"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageID",8594461
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageRevisionID",1051219700
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligament"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanges_of_the_foot"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metatarsal"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantar_interossei_muscles"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posterior_(anatomy)"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior_(anatomy)"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_cuneiform"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metatarsal_bones"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedge_(geometry)"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bones_of_the_lower_limb"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_metatarsal"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_metacarpal_bone"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_metatarsal"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sole_(foot)"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transverse_metatarsal_ligament"
"http://dbpedia.org/resource/Third_metatarsal_bone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_bone"
