"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","List of Postmasters General for the Province of Canada"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The Postmaster General for the Province of Canada was a member of the Executive Council for the Province of Canada responsible for the operation of the mail service. From 1784 to 1850, Deputy Postmasters General were appointed in the Canadian colonies, subordinate to the Postmaster General in Britain. On July 28, 1849, the British Parliament passed An Act for Enabling Colonial Legislatures to Establish Inland Posts. Legislation was passed in the Province of Canada in 1850 to regulate the operation of the postal service. The official transfer was completed in 1851. After Canadian Confederation in 1867, this function was transferred to the new federal government. In the Province of Canada, the Postmaster General also automatically became a member of the Board of Railway Commissioners."
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Province_of_Canada"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmasters_General_of_Canada"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageID",5751402
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1081809870
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Heriot_(postmaster_general)"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Allen_Stayner"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_East"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Confederation"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postmasters_General_of_Canada"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._Macdonald"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Province_of_Canada"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Smith_(lawyer)"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Canada"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Foxcroft"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Griffin"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hamilton_Foley"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Finlay"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_West"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Postmaster_General"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector-Louis_Langevin"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Cameron_(Canadian_politician)"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Mail"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pearce_Howland"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sutherland_(postmaster_general)Daniel_Sutherland"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Morris_(Canada_West_politician)"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Mowat"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postmaster_General_of_Canada"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Parliament"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Spence_(Canadian_politician)"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civilization.ca/cpm/chrono/chsmene.html"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6594548"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qQbF"
"http://dbpedia.org/resource/List_of_Postmasters_General_for_the_Province_of_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
