"subject","predicate","object"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/2000/01/rdf-schema#label","Inanidrilus ernesti"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/2000/01/rdf-schema#label","Inanidrilus ernesti"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/2000/01/rdf-schema#label","Inanidrilus ernesti"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/2000/01/rdf-schema#comment","Inanidrilus ernesti är en ringmaskart som beskrevs av Erséus 1984. Inanidrilus ernesti ingår i släktet Inanidrilus och familjen glattmaskar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/2000/01/rdf-schema#comment","Inanidrilus ernesti is a species of annelid worm. It is known from subtidal coarse sands in the Atlantic coast of Florida. It is a small species measuring 3.9–6.7 mm (0.15–0.26 in) in length."
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/2000/01/rdf-schema#comment","Inanidrilus ernesti is een ringworm uit de familie van de Naididae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1984 door Erséus."
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1984"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Invertebrates_of_the_United_States"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Christer_Erséus"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inanidrilus"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/ontology/wikiPageID",37328777
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/ontology/wikiPageRevisionID",1088604577
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Invertebrates_of_the_United_States"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Christer_Erséus"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inanidrilus"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annelid"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1984"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christer_Erséus"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inanidrilus_ernesti"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Inanidrilus_ernesti"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8zx0f"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inanidrilus_ernesti"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Inanidrilus_ernesti"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inanidrilus_ernesti"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3700627"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3R68c"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Annelid-stub"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/property/authority","Erséus, 1984"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/property/taxon","Inanidrilus ernesti"
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/ontology/abstract","Inanidrilus ernesti is a species of annelid worm. It is known from subtidal coarse sands in the Atlantic coast of Florida. It is a small species measuring 3.9–6.7 mm (0.15–0.26 in) in length."
"http://dbpedia.org/resource/Inanidrilus_ernesti","http://dbpedia.org/ontology/abstract","Inanidrilus ernesti is een ringworm uit de familie van de Naididae. De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1984 door Erséus."
