"subject","predicate","object"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://www.w3.org/2000/01/rdf-schema#label","St Boniface College, Warminster"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://www.w3.org/2000/01/rdf-schema#comment","St Boniface College, Warminster, formerly St Boniface Missionary College, was an Anglican educational institution in the Wiltshire town of Warminster, England during the last third of the 19th century and the first two-thirds of the 20th. Two former students of the college were martyred in China during the Boxer Rising: Harry Vine Norman and Charles Robinson, who were murdered in 1900. Another, Frederick Day of Stratton St Margaret near Swindon was murdered in North China on 4 March 1912."
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.20800018310547
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.188999891281128
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Warminster_-_Theological_College_-_geograph.org.uk_-_1186520.jpg"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Masters_Study.jpg"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_buildings_and_structures_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Wiltshire"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1860"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_theological_colleges_in_England"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Wiltshire"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1969"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_establishments_in_England"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_seminaries_and_theological_colleges"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warminster"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Wiltshire"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_disestablishments_in_England"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageID",43889743
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageRevisionID",1094763028
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postgraduate"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_theological_colleges_in_England"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Masters_Study.jpg"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_disestablishments_in_England"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warminster_School"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1860"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Anstey"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_buildings_and_structures_in_the_United_Kingdom"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_disestablished_in_1969"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Wiltshire"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_England"
"http://dbpedia.org/resource/St_Boniface_College,_Warminster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Jacobean"
