"subject","predicate","object"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRussianPoliticians"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKharkivUniversityAlumni"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/2000/01/rdf-schema#label","Гредескул, Николай Андреевич"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/2000/01/rdf-schema#label","Гредескул Микола Андрійович"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/2000/01/rdf-schema#label","Nikolay Gredeskul"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/2000/01/rdf-schema#comment","Николай Андреевич Гредескул (20 апреля 1865, хутор Свяченый Яр Купянского уезда Харьковской губернии — 8 сентября 1941, Ленинград) — юрист-цивилист, русский либеральный политик, депутат Государственной думы I созыва от Харьковской губернии."
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/2000/01/rdf-schema#comment","Nikolay Andreyevich Gredeskul (Russian: Николай Андреевич Гредескул; 20 April 1865 – 8 September 1941) was a Russian liberal politician."
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://www.w3.org/2000/01/rdf-schema#comment","Греде́скул Мико́ла Андрі́йович (нар. 20 квітня 1865, хутір Свячений Яр, Куп'янський повіт — пом. 1941) — український вчений-правознавець, кандидат природничих наук, магістр права, професор кафедри цивільного права та судочинства Харківського університету."
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gredeskul_Nikolay.jpg"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_professors"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kupyansky_Uyezd"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_1st_State_Duma_of_the_Russian_Empire"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victims_of_the_Siege_of_Leningrad"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_the_Soviet_Union_members"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Russian_Empire_of_Romanian_descent"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Constitutional_Democratic_Party_members"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Kharkiv_alumni"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://dbpedia.org/ontology/wikiPageID",3236165
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://dbpedia.org/ontology/wikiPageRevisionID",1112450650
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_camps"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Stolypin"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octobrists"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Petersburg_Polytechnical_Institute"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharkiv"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1865_births"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshevik"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_professors"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkhangelsk"
"http://dbpedia.org/resource/Nikolay_Gredeskul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Democratic_party"
