"subject","predicate","object"
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://www.w3.org/2000/01/rdf-schema#label","에티오피아-티그라이 평화협정"
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://www.w3.org/2000/01/rdf-schema#label","Traité de paix tigré-éthiopien"
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://www.w3.org/2000/01/rdf-schema#label","Мирное соглашение между Эфиопией и Тыграем"
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://www.w3.org/2000/01/rdf-schema#label","اتفاقية سلام إثيوبيا - تيغراي"
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://www.w3.org/2000/01/rdf-schema#label","Ethiopia–Tigray peace agreement"
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://www.w3.org/2000/01/rdf-schema#comment","اتفاقية السلام بين إثيوبيا وتيغراي هي معاهدة سلام موقعة بين حكومة إثيوبيا والجبهة الشعبية لتحرير تيغراي في 2 نوفمبر 2022، حيث اتفق الطرفان على «وقف دائم للأعمال العدائية» لإنهاء حرب تيغراي."
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://www.w3.org/2000/01/rdf-schema#comment","Traité de paix tigré-éthiopien Le traité de paix tigré-éthiopien est un traité de paix conclu le 2 novembre 2022 entre le gouvernement éthiopien, représenté par (en), et le front de libération du peuple du Tigré, représenté par (en) (FLPT) à l'issue de la guerre du Tigré."
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://www.w3.org/2000/01/rdf-schema#comment","Ми́рное соглаше́ние ме́жду Эфио́пией и Тыгра́ем — соглашение между федеральным правительством Эфиопии и властями штата Тыграй о прекращении боевых действий."
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Confidence-building_measures"
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Demobilization"
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Reintegration"
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Disarmament"
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://xmlns.com/foaf/0.1/homepage","https://addisstandard.com/official-version-of-au-led-ethiopia-peace-agreement/"
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://dbpedia.org/property/name","Ethiopia–Tigray peace agreement"
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://dbpedia.org/property/name","Nairobi Declaration"
"http://dbpedia.org/resource/Ethiopia–Tigray_peace_agreement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Tigray_People's_Liberation_Front.svg"
