"subject","predicate","object"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5185279"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/2000/01/rdf-schema#label","Le Mondain"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/2000/01/rdf-schema#comment","""Le Mondain"" (""The Worldling"" or ""The Man of the World"") is a philosophical poem written by French enlightenment writer and philosopher Voltaire in 1736. It satirises Christian imagery, including the story of Adam and Eve, to defend a way of life focused on worldly pleasure rather than the promised pleasure of a religion's afterlife. It opposes religious morality and especially the teaching of original sin. Its points echo Voltaire's prose works Lettres philosophiques and Remarques sur Pascal. Voltaire noted a trend against using poetic forms to make philosophical arguments, and wrote ""Le Mondain"" in deliberate opposition to this trend."
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/property/name","""Le Mondain"""
"http://dbpedia.org/resource/Le_Mondain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_Quentin_de_La_Tour,_portrait_de_Voltaire_(1735)_avec_agrandissement.jpg"
"http://dbpedia.org/resource/Le_Mondain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_poems"
"http://dbpedia.org/resource/Le_Mondain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satirical_works"
"http://dbpedia.org/resource/Le_Mondain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Voltaire"
"http://dbpedia.org/resource/Le_Mondain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1736_works"
"http://dbpedia.org/resource/Le_Mondain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Adam_and_Eve"
"http://dbpedia.org/resource/Le_Mondain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_poems"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageID",50426189
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageRevisionID",1091403109
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satirical_works"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doux_commerce"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Quentin_de_La_Tour"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_poems"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterlife"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_by_Voltaire"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Adam_and_Eve"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_of_Eden"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1736_works"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedonism"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire_Foundation"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_and_Eve"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophical_poems"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_sin"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morality_and_religion"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voltaire"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Piron"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chateau_de_Cirey"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1031155635"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qJ3S"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19196451"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Le_Mondain"
"http://dbpedia.org/resource/Le_Mondain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217415375"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_poem"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisourcelang-inline"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Voltaire"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poem-stub"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Le_Mondain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
