"subject","predicate","object"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/2000/01/rdf-schema#label","The National (Scotland)"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/2000/01/rdf-schema#label","The National (Escòcia)"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/2000/01/rdf-schema#label","The National (Écosse)"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/2000/01/rdf-schema#label","The National (Eskozia)"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/2000/01/rdf-schema#label","The National (Schottland)"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/2000/01/rdf-schema#label","The National (Шотландия)"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/2000/01/rdf-schema#label","The National (Шотландія)"
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/2000/01/rdf-schema#comment","The National Eskozian 2014an sortutako egunkaria da. Eskoziaren independentziaren alde egiten du. da bere zuzendaria eta lehen editorialean adierazi zuenez, ez da SNP Eskoziako Alderdi Nazionalaren eta gobernuaren organo bat."
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/2000/01/rdf-schema#comment","The National — шотландська щоденна газета, що належить видавництву Newsquest, яка почала публікацію 24 листопада 2014 року і стала першою щоденною газетою у Шотландії, що підтримала шотландську незалежність. Запущена у відповідь на заклики читачів Newsquest на хвилі шотландського референдуму про незалежність 2014 року."
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/2000/01/rdf-schema#comment","The National — шотландская ежедневная газета, принадлежащая издательству Newsquest, которая начала публикацию 24 ноября 2014 года и стала первой ежедневной газетой в Шотландии, что поддержала шотландскую независимость. Запущена в ответ на призывы читателей Newsquest на волне шотландского референдума о независимости 2014 года. Несмотря на то, что запуск газеты был объявлен Шотландской национальной партией как об её собственном политическом событии, газета указала, что она политически независима от этой партии."
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/2000/01/rdf-schema#comment","The National és un periòdic diari escocès propietat de que començà la seva publicació el 24 de novembre de 2014. És un periòdic pròxim al i ; el 21 de novembre es van anunciar els detalls del llançament. El 25 de març de 2017, The National va publicar una entrevista a Carme Forcadell que denunciava que el govern espanyol hagués optat per una ""via repressiva"" i pels tribunals en el procès independentista català."
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/2000/01/rdf-schema#comment","The National is a Scottish daily newspaper owned by Newsquest. It began publication on 24 November 2014, and was the first daily newspaper in Scotland to support Scottish independence. Launched as a response to calls from Newsquest's readership for a pro-independence paper in the wake of the 2014 Scottish independence referendum, it is a sister paper of The Herald, and is edited by Callum Baird. Initially published on weekdays, a Saturday edition was added in May 2015. The National is printed in tabloid format, and is also available via online subscription."
"http://dbpedia.org/resource/The_National_(Scotland)","http://www.w3.org/2000/01/rdf-schema#comment","The National ist eine am 24. November 2014 gegründete schottische Tageszeitung mit Redaktionssitz in Glasgow. Die Tageszeitung erscheint an fünf Tagen die Woche von Montag bis Freitag im Tabloidformat. Ausschlaggebend für die Gründung von The National war, dass sich im Vorfeld des Referendums über die Unabhängigkeit Schottlands 2014 viele Zeitungen in Schottland mit Ausnahme der Wochenzeitung Sunday Herald gegen eine Unabhängigkeit positioniert hatten. Verlegt wird The National vom Zeitungsverlag , der auch den Sunday Herald herausgibt."
