"subject","predicate","object"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCameroon"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Passerine101524359"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oscine101525720"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1837"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrioles"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oriole101575745"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/2000/01/rdf-schema#label","Wilga kapturowa"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/2000/01/rdf-schema#label","Dschungelpirol"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/2000/01/rdf-schema#label","Western oriole"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/2000/01/rdf-schema#label","Oriolus brachyrynchus"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/2000/01/rdf-schema#label","Oriolus brachyrynchus"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/2000/01/rdf-schema#label","Djungelgylling"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/2000/01/rdf-schema#label","Loriot à tête noire"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/2000/01/rdf-schema#label","Oriolus brachyrhynchus"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/2000/01/rdf-schema#label","Oriolus brachyrhynchus"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/2000/01/rdf-schema#label","Blauwvleugelwielewaal"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/2000/01/rdf-schema#label","Вивільга світлокрила"
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Der Dschungelpirol (Oriolus brachyrynchus, veralt. Syn.: Oriolus brachyrhynchus), auch Blauflügelpirol genannt, ist eine westafrikanische Vogelart aus der Familie der Pirole. Das Artepitheton leitet sich ab von gr. βραχύς brachys „kurz“ und ῥύγχος rhynchos „Schnabel“, bedeutet also so viel wie „kurzschnäbelig“."
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/2000/01/rdf-schema#comment","L'oriolo occidentale (Oriolus brachyrynchus Swainson, 1837) è un uccello della famiglia degli Oriolidi."
"http://dbpedia.org/resource/Western_oriole","http://www.w3.org/2000/01/rdf-schema#comment","Djungelgylling (Oriolus brachyrynchus) är en fågel i familjen gyllingar inom ordningen tättingar."
