"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryFrenchPainters"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archeologist109804806"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anthropologist109796323"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchArchaeologists"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromParis"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/2000/01/rdf-schema#label","Ernest Breton"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/2000/01/rdf-schema#label","إرنست بريتون"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/2000/01/rdf-schema#label","François Pierre Hippolyte Ernest Breton"
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/2000/01/rdf-schema#comment","François Pierre Hippolyte Ernest Breton, a French artist and archaeologist, was born in Paris in 1812. He studied under Regnier, Watelet, andChampin, and exhibited some landscapes at the Salon. He contributed to 's 'Monuments anciens et modernes,' and in 1843 published 'Monuments de tous les Peuples.' His latest works were 'Pompeia,' 1855; 'Athènes,' 1861; and 'L'Alhambra,' 1873. He died in Paris in 1875."
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/2000/01/rdf-schema#comment","François Pierre Hippolyte Ernest Breton (Paris, 21 octobre 1812 - 29 mai 1875 est un peintre et archéologue français."
"http://dbpedia.org/resource/Ernest_Breton","http://www.w3.org/2000/01/rdf-schema#comment","إرنست بريتون (بالفرنسية: Ernest Breton)‏ هو عالم آثار ورسام فرنسي، ولد في 21 أكتوبر 1812 في باريس في فرنسا، وتوفي بنفس المكان في 29 مايو 1875."
"http://dbpedia.org/resource/Ernest_Breton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Père-Lachaise_-_Division_9_-_Breton_01.jpg"
"http://dbpedia.org/resource/Ernest_Breton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_painters"
"http://dbpedia.org/resource/Ernest_Breton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_painters"
"http://dbpedia.org/resource/Ernest_Breton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_births"
