"subject","predicate","object"
"http://dbpedia.org/resource/Shivaji_Maharaj","http://www.w3.org/2000/01/rdf-schema#label","Shivaji Maharaj"
"http://dbpedia.org/resource/Shivaji_Maharaj","http://dbpedia.org/ontology/wikiPageID",1092214
"http://dbpedia.org/resource/Shivaji_Maharaj","http://dbpedia.org/ontology/wikiPageRevisionID",1068296405
"http://dbpedia.org/resource/Shivaji_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivaji"
"http://dbpedia.org/resource/Shivaji_Maharaj","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shivaji"
"http://dbpedia.org/resource/Shivaji_Maharaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Shivaji_Maharaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_colloquial_name"
"http://dbpedia.org/resource/Shivaji_Maharaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shivaji_Maharaj?oldid=1068296405&ns=0"
"http://dbpedia.org/resource/Shivaji_Maharaj","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Shivaji_Maharaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shivaji_Maharaj"
