"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Sherborne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Sherborne","http://www.w3.org/2000/01/rdf-schema#label","People from Sherborne"
"http://dbpedia.org/resource/Category:People_from_Sherborne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Sherborne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sherborne"
"http://dbpedia.org/resource/Category:People_from_Sherborne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_West_Dorset_District"
"http://dbpedia.org/resource/Category:People_from_Sherborne","http://www.w3.org/2004/02/skos/core#prefLabel","People from Sherborne"
"http://dbpedia.org/resource/Category:People_from_Sherborne","http://dbpedia.org/ontology/wikiPageID",8358127
"http://dbpedia.org/resource/Category:People_from_Sherborne","http://dbpedia.org/ontology/wikiPageRevisionID",976585462
"http://dbpedia.org/resource/Category:People_from_Sherborne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_from_Sherborne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Sherborne?oldid=976585462&ns=14"
