"subject","predicate","object"
"http://dbpedia.org/resource/Template:Human_history","http://dbpedia.org/ontology/wikiPageID",24012485
"http://dbpedia.org/resource/Template:Human_history","http://dbpedia.org/ontology/wikiPageRevisionID",1122587521
"http://dbpedia.org/resource/Template:Human_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Template:Human_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Para"
"http://dbpedia.org/resource/Template:Human_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tl"
"http://dbpedia.org/resource/Template:Human_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar"
"http://dbpedia.org/resource/Template:Human_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big"
"http://dbpedia.org/resource/Template:Human_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar_with_collapsible_lists"
"http://dbpedia.org/resource/Template:Human_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Endflatlist"
"http://dbpedia.org/resource/Template:Human_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentation"
"http://dbpedia.org/resource/Template:Human_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subsidebar_bodystyle"
"http://dbpedia.org/resource/Template:Human_history","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_history"
"http://dbpedia.org/resource/Template:Human_history","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Human_history?oldid=1122587521&ns=10"
