"subject","predicate","object"
"http://dbpedia.org/resource/2018_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2018 San Marino and Rimini's Coast motorcycle Grand Prix"
"http://dbpedia.org/resource/2018_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",66195412
"http://dbpedia.org/resource/2018_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",996235013
"http://dbpedia.org/resource/2018_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_San_Marino_and_Rimini_Riviera_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/2018_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2018_San_Marino_and_Rimini_Riviera_motorcycle_Grand_Prix"
"http://dbpedia.org/resource/2018_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gAL2"
"http://dbpedia.org/resource/2018_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2018_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2018_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2018_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix?oldid=996235013&ns=0"
"http://dbpedia.org/resource/2018_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix","http://dbpedia.org/ontology/wikiPageLength",117
"http://dbpedia.org/resource/2018_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2018_San_Marino_and_Rimini's_Coast_motorcycle_Grand_Prix"
