"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Cumbria","http://www.w3.org/2000/01/rdf-schema#label","Archaeological sites in Cumbria"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Cumbria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Cumbria"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Cumbria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Cumbria"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Cumbria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_Cumbria"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Cumbria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archaeological_sites_in_England"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Cumbria","http://www.w3.org/2004/02/skos/core#prefLabel","Archaeological sites in Cumbria"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Cumbria","http://dbpedia.org/ontology/wikiPageID",23812150
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Cumbria","http://dbpedia.org/ontology/wikiPageRevisionID",753881659
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Cumbria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Archaeological_sites_in_Cumbria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archaeological_sites_in_Cumbria?oldid=753881659&ns=14"
