"subject","predicate","object"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfBavaria"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/2000/01/rdf-schema#label","Breitenauriegel"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/2000/01/rdf-schema#label","Breitenauriegel"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/2000/01/rdf-schema#comment","The Breitenauriegel (colloquially also called the Breitenauer Riegel) is a mountain in the Bavarian Forest of Germany. The mountain is 1,116 m above sea level (NHN) high and rises from the crest of the Vorderer Bavarian Forest near Bischofsmais and the neighbouring summits of the Geißkopf and the Dreitannenriegel. The peak and most of the mountainsides are in the Special Area of Conservation called the Deggendorfer Vorwald."
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/2000/01/rdf-schema#comment","Der Breitenauriegel (umgangssprachlich auch Breitenauer Riegel genannt) ist ein Berg im niederbayrischen Landkreis Deggendorf. Der Berg ist 1116 m ü. NHN hoch und erhebt sich im Kamm des Vorderen Bayerischen Waldes nahe Bischofsmais und den Nachbarbergen Geißkopf und Dreitannenriegel. Der Gipfel und ein großer Anteil der Hangflächen gehören zum FFH-Gebiet Deggendorfer Vorwald."
"http://dbpedia.org/resource/Breitenauriegel","http://xmlns.com/foaf/0.1/name","Breitenauriegel"
"http://dbpedia.org/resource/Breitenauriegel","http://dbpedia.org/property/name","Breitenauriegel"
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.90642929077148
"http://dbpedia.org/resource/Breitenauriegel","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.03005027770996
"http://dbpedia.org/resource/Breitenauriegel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gipfel_Breitenauerriegel.jpg"
"http://dbpedia.org/resource/Breitenauriegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deggendorf_(district)"
"http://dbpedia.org/resource/Breitenauriegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_the_Bavarian_Forest"
"http://dbpedia.org/resource/Breitenauriegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regen_(district)"
"http://dbpedia.org/resource/Breitenauriegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One-thousanders_of_Germany"
"http://dbpedia.org/resource/Breitenauriegel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Bavaria"
"http://dbpedia.org/resource/Breitenauriegel","http://dbpedia.org/ontology/wikiPageID",27730882
"http://dbpedia.org/resource/Breitenauriegel","http://dbpedia.org/ontology/wikiPageRevisionID",1083067516
"http://dbpedia.org/resource/Breitenauriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_cross"
"http://dbpedia.org/resource/Breitenauriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landkreis_Deggendorf"
"http://dbpedia.org/resource/Breitenauriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gneiss"
"http://dbpedia.org/resource/Breitenauriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landkreis_Regen"
"http://dbpedia.org/resource/Breitenauriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreitannenriegel"
"http://dbpedia.org/resource/Breitenauriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergwacht"
"http://dbpedia.org/resource/Breitenauriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohrmünz"
"http://dbpedia.org/resource/Breitenauriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberbreitenau"
"http://dbpedia.org/resource/Breitenauriegel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plateau"
