"subject","predicate","object"
"http://dbpedia.org/resource/Main_Range,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Main Range, Queensland"
"http://dbpedia.org/resource/Main_Range,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_ranges_of_Queensland"
"http://dbpedia.org/resource/Main_Range,_Queensland","http://dbpedia.org/ontology/wikiPageID",44141260
"http://dbpedia.org/resource/Main_Range,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1035169491
"http://dbpedia.org/resource/Main_Range,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Range_National_Park"
"http://dbpedia.org/resource/Main_Range,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_ranges_of_Queensland"
"http://dbpedia.org/resource/Main_Range,_Queensland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Main_Range_National_Park"
"http://dbpedia.org/resource/Main_Range,_Queensland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Main_Range,_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Main_Range,_Queensland?oldid=1035169491&ns=0"
"http://dbpedia.org/resource/Main_Range,_Queensland","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Main_Range,_Queensland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Main_Range,_Queensland"
