"subject","predicate","object"
"http://dbpedia.org/resource/Category:South_Korean_Presbyterians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:South_Korean_Presbyterians","http://www.w3.org/2000/01/rdf-schema#label","South Korean Presbyterians"
"http://dbpedia.org/resource/Category:South_Korean_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterians_by_nationality"
"http://dbpedia.org/resource/Category:South_Korean_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Korean_Presbyterians"
"http://dbpedia.org/resource/Category:South_Korean_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Presbyterianism_in_South_Korea"
"http://dbpedia.org/resource/Category:South_Korean_Presbyterians","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Korean_Protestants"
"http://dbpedia.org/resource/Category:South_Korean_Presbyterians","http://www.w3.org/2004/02/skos/core#prefLabel","South Korean Presbyterians"
"http://dbpedia.org/resource/Category:South_Korean_Presbyterians","http://dbpedia.org/ontology/wikiPageID",11516893
"http://dbpedia.org/resource/Category:South_Korean_Presbyterians","http://dbpedia.org/ontology/wikiPageRevisionID",763673645
"http://dbpedia.org/resource/Category:South_Korean_Presbyterians","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:South_Korean_Presbyterians?oldid=763673645&ns=14"
