"subject","predicate","object"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#label","Paňčála"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#label","Pañcāla"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#label","Panchala (koninkrijk)"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#label","パンチャーラ国"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#label","Panĉalo"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#label","Kerajaan Pancala"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#label","판찰라"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#label","Pantxala"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#label","Panchala"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#label","般遮羅"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#label","Panchala"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#label","Панчала"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#label","Панчала"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#comment","Panĉalo (sanskrite पञ्चाल, Pañcāla) estis unu el la dek ses grandaj regnoj en norda Barato en la terpeco inter la riveroj Gango kaj Jamuno en la norda parto de la Indus-Ganga ebenaĵo. En la lasta parto de la veda epoko (ĉ. –10-a - —6-a jarcentoj), ĝi estis unu el la plej povaj ŝtatoj en Barato, aliancita kun Kuruo. En la 5-a jarcento, ĝi fariĝis oligarĥia konfederacio ĝis ĝi estis aneksita de la Maŭrja Imperio (–322 - –185) kaj reaneksita de la Gupta Imperio en la 4-a jarcento."
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#comment","Панчала — історичний регіон та стародавня держава в північній Індії, одна з 16 магаджанапад."
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#comment","Paňčála (japonsky: पांचाल), též Paňčálsko, je území v Indii v oblasti mezi toky řek Gangy a Jamuny, kolem měst Kánpur a Varánásí. V době starověku tvořili obyvatelé Paňčály malé království, jedno z šestnácti mahádžanapad. V blízkosti paňčálského království se nacházely další malé země jako Kóšalsko a království Kuruů. Území Paňčály se nachází v dnešním Uttarpradéši v okresech Barélí, a ."
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#comment","Kerajaan Pancala merupakan kerajaan Wangsa Paurawa, terbentang dari Himalaya di utara sampai sungai di selatan, seperti yang diceritakan dalam kisah epik Mahabharata. Di sebelah barat terdapat kerajaan Kuru, Surasena, dan Matsya, sedanglan hutan terletak di timur. Kemudian, Pancala terbagi menjadi dua, yaitu Pancala Selatan (Pancala pusat dipimpin oleh Raja Drupada, mertua para Pandawa) dan Pancala Utara (dipimpin oleh Aswatama, putera Drona. Drona dan Drupada dulu merupakan teman, tetapi kemudian bermusuhan). Sungai Gangga memisahkan kedua kerajaan tersebut. 
* l 
* 
* s"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#comment","판찰라(산스크리트어: पांचाल)는 갠지스 강과 야무나 강 사이의 영역에 위치하던 십육대국 국가이다. 판찰라는 쿠루 왕국의 동쪽의 국가로 갠지즈 강과 산맥 사이에 있다. 그곳은 현대의 부다운, 파루카바드와 우타르프라데시의 인접 지역에 해당한다. 나라는 북부와 남부로 나뉜다. 북부 판찰라는 아디치하트라에 그 수도가 있다. 한편 남부 판찰라는 그 수도가 캄필리야에 있다. 또한 판찰라는 쿠루 왕국에 이은 두 번째 베다 문명으로 쿠루 왕국과는 가까운 지역에 위치하고 있었다."
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#comment","般遮羅國（梵語：पञ्चाल Pañcāla），又譯般闍羅國，是古印度十六大國之一，位於恆河上游與亞穆納河之間，大致相當於今日的北方邦法魯卡巴德縣附近。在吠陀時代般遮羅國就是地區強國之一，與鄰國俱盧關係密切。 在印度史詩摩訶婆羅多中，般遮羅國王是黑公主的父親木柱王。俱盧之戰中木柱王是般度族的盟友，後在戰鬥中被德羅納殺死。"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#comment","Panchala (Sanskrit: पञ्चाल, IAST: Pañcāla) was an ancient kingdom of northern India, located in the Ganges-Yamuna Doab of the Upper Gangetic plain. During Late Vedic times (c. 1100–500 BCE), it was one of the most powerful states of ancient India, closely allied with the Kuru Kingdom. By the c. 5th century BCE, it had become an oligarchic confederacy, considered one of the solasa (sixteen) mahajanapadas (major states) of the Indian subcontinent. After being absorbed into the Mauryan Empire (322–185 BCE), Panchala regained its independence until it was annexed by the Gupta Empire in the 4th century CE."
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#comment","Il Panchala (sanscrito: पांचाल) è un'antica regione e regno del nord dell'India, che corrisponde all'area geografica compresa tra i fiumi Gange e Yamuna, nell'alta pianura indo-gangetica. Comprende parte dei moderni Stati dell'Uttarakhand e Uttar Pradesh. In epoca antica, fu sede di una confederazione, i Panchala, e nel VI secolo a.C. fu uno dei solasa (sedici) mahajanapada."
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#comment","パンチャーラ国（パンチャーラこく、サンスクリット語 पञ्चाल Pancala）は、古代インドの十六大国のうちのひとつで、ガンジス川上流とヤムナー川流域付近のヒンドスタン平原に位置し、紀元前6世紀頃には存在していた。"
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#comment","Panchala es una antigua región del norte de la India. Durante los tiempos antiguos, era el hogar de la confederación de los panchalas, y hacia el siglo VI a. C., se consideraba como uno de los sodasha (dieciséis) majayana-padas (reinos o repúblicas)."
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#comment","Pantxala (sànscrit: पांचाल) fou un antic regne de l'Índia centre de Madhya Desa (País del Mig) dividit en Pantxala del Nord amb capital a Ahichhattra o Adikshetra (a Bareilly); i Pantxala del Sud, amb capital a (a Farrukhabad) sent la frontera entre ambdós el Ganges. Els dos Pantxales anaven entre el Himalàia i el Chambal. Al segle vi el geògraf Varaha Mitra esmenta al poble dels Pantxales que serien descendents dels habitants de Pantxala."
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#comment","Panchala was een koninkrijk uit het middenland dat ontstond tijdens de midden-vedische tijd. Het ging een verbond aan met het westelijker gelegen Kuru uit Kurukshetra en dit Kuru-Panchala wordt wel beschouwd als het eerste staatje in India. Het min of meer vriendschappelijke Kuru-Panchala-verbond eindigde toen de binnenvielen in Kurukshetra, waarna Madhyadesha het middelpunt werd van de Veda's. In de late vedische tijd was het een van de mahajanapada's. Het aardewerk uit Panchala is te onderscheiden van dat van Kuru."
"http://dbpedia.org/resource/Pañcāla","http://www.w3.org/2000/01/rdf-schema#comment","Панчала (санскр. पांचाल, IAST: Pāñcāla) — исторический регион в Северной Индии, в междуречье Ганги и Ямуны, на территории современный индийских штатов Уттаракханд и Уттар-Прадеш. В ведийский период, царство Панчала было центром урбанистической культуры. Период этот ассоциируется с культурой серой расписной керамики, появившейся около 1100 года до н. э. и пришедшей в упадок к 600 году до н. э., когда царство Панчала стало одной из шестнадцати республик махаджанапад. В этом регионе располагались две ведийские шакхи — Шаунака и ."
"http://dbpedia.org/resource/Pañcāla","http://xmlns.com/foaf/0.1/name","Panchala Kingdom"
"http://dbpedia.org/resource/Pañcāla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I38_12karshapana_Panchala_MACW4540_1ar_(8486500958).jpg"
"http://dbpedia.org/resource/Pañcāla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panchalas_of_Adhichhatra.jpg"
"http://dbpedia.org/resource/Pañcāla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahajanapadas_(c._500_BCE).png"
"http://dbpedia.org/resource/Pañcāla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coin-of-Agnimitra.jpg"
"http://dbpedia.org/resource/Pañcāla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coin-of-Achyuta.jpg"
"http://dbpedia.org/resource/Pañcāla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Late_Vedic_Culture_(1100-500_BCE).png"
"http://dbpedia.org/resource/Pañcāla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_cultures_in_India"
"http://dbpedia.org/resource/Pañcāla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_peoples"
"http://dbpedia.org/resource/Pañcāla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Age_cultures_of_Asia"
"http://dbpedia.org/resource/Pañcāla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdoms_of_the_Puru_clan"
"http://dbpedia.org/resource/Pañcāla","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indo-Aryan_peoples"
