"subject","predicate","object"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1918"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInHampshire"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1936"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Treloar's Hospital Platform railway station"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Treloar's Hospital Platform (also known as Alton Park and Cripples' Home Siding) was a railway station which served Lord Mayor Treloar's hospital in Alton, Hampshire, England."
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://xmlns.com/foaf/0.1/name","Treloar's Hospital Platform"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://dbpedia.org/property/name","Treloar's Hospital Platform"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.14089965820312
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9890999794006348
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alton,_Hampshire"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_London_and_South_Western_Railway_stations"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1918"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_Hampshire"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1939"
"http://dbpedia.org/resource/Treloar's_Hospital_Platform_railway_station","http://dbpedia.org/ontology/wikiPageID",30557393
