"subject","predicate","object"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInParrySoundDistrict"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInOntario"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Parc provincial Magnetawan River"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Magnetawan River Provincial Park"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le parc provincial Magnetawan River (anglais : Magnetawan River Provincial Park) est un parc provincial de l'Ontario (Canada) situé dans le district de Parry Sound. Il comprend une portion du cours de la . Il s'agit d'un parc non exploité avec aucun aménagement, ni service. Il est populaire pour le kayak de rivière ou le canot."
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Magnetawan River Provincial Park is a waterway-class provincial park on the Magnetawan River in Parry Sound, Ontario, Canada. A non-operating park, it offers neither facilities nor services. Its most popular use is for whitewater kayaking and canoeing."
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://xmlns.com/foaf/0.1/name","Magnetawan River Provincial Park"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://xmlns.com/foaf/0.1/homepage","http://www.ontarioparks.com/park/magnetawanriver"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/property/name","Magnetawan River Provincial Park"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.63333511352539
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.0
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Magnetawan_River_rapids.jpg"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Columbine.jpg"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Magnetawan_River"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Ontario"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2003"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Parry_Sound_District"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",24225179
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1120667128
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater_kayaking"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_2003"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parry_Sound,_Ontario"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Ontario"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Parks"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_park"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ontario_parks"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Parry_Sound_District"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnetawan_River"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_Columbine.jpg"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parc_provincial_Magnetawan_River"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qqsy"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjf8l"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Magnetawan_River_Provincial_Park"
"http://dbpedia.org/resource/Magnetawan_River_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6731456"
