"subject","predicate","object"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRensselaerPolytechnicInstituteAlumni"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScientificInstrumentMakers"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfRensselaerPolytechnicInstitute"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/2000/01/rdf-schema#label","William Gurley"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/2000/01/rdf-schema#label","ويليام غورلي"
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/2000/01/rdf-schema#comment","ويليام غورلي هو سياسي أمريكي، ولد في 16 مارس 1821، وتوفي في 11 يناير 1887. انتخب عضو جمعية ولاية نيويورك ‏."
"http://dbpedia.org/resource/William_Gurley","http://www.w3.org/2000/01/rdf-schema#comment","William Gurley (March 16, 1821 – January 11, 1887) co-founded what is now known as Gurley Precision Instruments with his brother, and served as vice president and, from 1886 to 1887, acting president of Rensselaer Polytechnic Institute. Gurley was a long-time trustee of Rensselaer, having been elected to that position in 1855. He was secretary of the institution from 1861 to 1872, vice-president from 1872 to 1887 and acting president from 1886 to 1887. He died on January 11, 1887, in Troy. The W. & L. E. Gurley Building in Troy was designated a National Historic Landmark in 1983."
"http://dbpedia.org/resource/William_Gurley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Gurley_Lithograph.jpg"
"http://dbpedia.org/resource/William_Gurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/William_Gurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute_alumni"
"http://dbpedia.org/resource/William_Gurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_deaths"
"http://dbpedia.org/resource/William_Gurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/William_Gurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/William_Gurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_scientific_instrument_makers"
"http://dbpedia.org/resource/William_Gurley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageID",10605287
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageRevisionID",1051380634
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_New_York_State_Assembly"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute_alumni"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_deaths"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_births"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Gurley_Lithograph.JPG"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Henry"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Forsyth_(college_president)"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._&_L._E._Gurley_Building"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_President"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_New_York_State_Legislature"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_E._Powers"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_College"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_scientific_instrument_makers"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_State_Assembly"
"http://dbpedia.org/resource/William_Gurley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurley_Precision_Instruments"
