"subject","predicate","object"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://www.w3.org/2000/01/rdf-schema#label","Attorney General v Jonathan Cape Ltd"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://www.w3.org/2000/01/rdf-schema#comment","Attorney General v Jonathan Cape Ltd [1975] 3 All ER 484 is a UK constitutional law case, concerning the rule of law."
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://dbpedia.org/property/name","Attorney General v Jonathan Cape Ltd"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Coat_of_Arms_of_the_United_Kingdom_(HM_Government).svg"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_constitutional_case_law"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://dbpedia.org/ontology/wikiPageID",55546055
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://dbpedia.org/ontology/wikiPageRevisionID",1084072982
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Albert_v._Strange"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Argyll_v._Duke_of_Argyll"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Wilson"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_constitutional_law"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Widgery_LCJ"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_v_Evans"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Cape_Ltd"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Cabinet"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Times"
"http://dbpedia.org/resource/Attorney_General_v_Jonathan_Cape_Ltd","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Crossman"
