"subject","predicate","object"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiveVideoAlbums"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArashiVideoAlbums"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009VideoAlbums"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009LiveAlbums"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","Arashi Around Asia 2008 in Tokyo"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","ARASHI AROUND ASIA 2008 in TOKYO"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/2000/01/rdf-schema#label","ARASHI AROUND ASIA 2008 in Tokyo"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Arashi Around Asia 2008 in Tokyo is a DVD release of Japanese boy band Arashi. It was released on March 25, 2009 by their record label J Storm. Arashi Around Asia 2008 in Tokyo documented the second day (September 6, 2008) of Arashi's first concert at the National Stadium in Tokyo."
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","『ARASHI AROUND ASIA 2008 in TOKYO』（アラシ アラウンド アジア 2008 イン トウキョウ）は、日本の男性アイドルグループ・嵐のライブ・ビデオ。2009年3月25日にJ Stormから発売された。"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/2000/01/rdf-schema#comment","Arashi Around Asia 2008 in Tokyo是日本男子組合嵐於2009年3月25日推出的DVD，由J Storm唱片公司發行。""Arashi Around Asia 2008 in Tokyo""收錄了嵐在國立霞丘陸上競技場的第二場演唱會(2008年9月6日)。"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/property/name","Arashi Around Asia 2008 in Tokyo"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arashi_Around_Asia_2008_in_Tokyo.jpeg"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:J_Storm_video_albums"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_video_albums"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arashi_video_albums"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live_video_albums"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageID",26559159
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageRevisionID",1082408798
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KAT-TUN"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_Storm"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Happiness_(Arashi_song)"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live_video_albums"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth/Kaze_no_Mukou_e"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:J_Storm_video_albums"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wish_(Arashi_song)"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arashi"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreams_Come_True_(band)"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaki_Aiba"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SM_Entertainment"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansha_Kangeki_Ame_Arashi"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadashi_no_Mirai/Kotoba_Yori_Taisetsu_na_Mono"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arashi_(song)"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Love_(Arashi_song)"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoshi_Ohno"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazunari_Ninomiya"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikanchi_Double"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura_Sake"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomadoi_Nagara"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Step_and_Go"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oricon"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitto_Daijōbu"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMAP"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Matsumoto"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Stadium_(Tokyo)"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_video_albums"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5x10_All_the_Best!_Clips_1999–2009"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_band"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sho_Sakurai"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_So_Sweet"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arashi_video_albums"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avex_Group"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Dome"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_Japan"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aozora_Pedal"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Day_in_Our_Life"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Tour_2007_Final_Time_–_Kotoba_no_Chikara"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_&_Associates"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oricon.co.jp/cinema/release/d/811513/1/"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100327190728/http:/www.j-storm.co.jp/arashi/disco/dvd/d_07.html"
"http://dbpedia.org/resource/Arashi_Around_Asia_2008_in_Tokyo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ARASHI_AROUND_ASIA_2008_in_TOKYO"
