"subject","predicate","object"
"http://dbpedia.org/resource/Cloud_Storage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Cloud_Storage","http://www.w3.org/2000/01/rdf-schema#label","Cloud Storage"
"http://dbpedia.org/resource/Cloud_Storage","http://dbpedia.org/ontology/wikiPageID",27887441
"http://dbpedia.org/resource/Cloud_Storage","http://dbpedia.org/ontology/wikiPageRevisionID",515364366
"http://dbpedia.org/resource/Cloud_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_storage"
"http://dbpedia.org/resource/Cloud_Storage","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cloud_storage"
"http://dbpedia.org/resource/Cloud_Storage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Cloud_Storage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cloud_Storage?oldid=515364366&ns=0"
"http://dbpedia.org/resource/Cloud_Storage","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Cloud_Storage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cloud_Storage"
