"subject","predicate","object"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/2000/01/rdf-schema#label","Flottbek (Fluss)"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/2000/01/rdf-schema#label","Flottbek (Elbe)"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/2000/01/rdf-schema#label","Große Flottbek"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/2000/01/rdf-schema#comment","Flottbek is a small river of Hamburg, Germany. It flows into the Elbe near Hamburg-Othmarschen."
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/2000/01/rdf-schema#comment","Die Flottbek ist ein südwärts fließendes kleines Gewässer in Hamburg-Osdorf, Hamburg-Groß Flottbek und Hamburg-Othmarschen. Vom Fließgewässertyp her handelt es sich um einen kiesgeprägten Tieflandbach (Typ 16). Er ist nicht zu verwechseln mit der Kleinen Flottbek."
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/2000/01/rdf-schema#comment","El Große Flottbek (baix alemany Grooten Flottbeek o Flöbbeek) és un petit afluent de l'Elba a Hamburg a Alemanya. Neix al barri de i desemboca al port de Teufelsbrück a la frontera entre els barris d' i Nienstedten. Des del 1982, el Flottbektal una àrea de 8 ha de prats humits Auwiesen a l'entorn del riu va ser decretada reserva natural, la reserva més petita de la ciutat. El cabal ha minvat molt pel bombament intensiu i la construcció del que van forçar una baixada del nivell freàtic. 
* La vall al Flottbektal 
* Primer estany al Jenischpark 
* Segon estany al Jenischpark 
* Pont"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://xmlns.com/foaf/0.1/name","Flottbek"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/property/name","Flottbek"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.54769897460938
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.867300033569336
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grooten_Flottbeek_-_Muenn.jpg"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Germany"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Hamburg"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/wikiPageID",33077144
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/wikiPageRevisionID",977480610
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbe"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Germany"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Hamburg"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Hamburg"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Othmarschen"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Große_Flottbek"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vnAS"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316958"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flottbek_(Fluss)"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Flottbek"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hamburg-geo-stub"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RElbe"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-river-stub"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grooten_Flottbeek_-_Muenn.jpg?width=300"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/property/subdivisionType","City"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.georss.org/georss/point","53.5477 9.8673"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/abstract","El Große Flottbek (baix alemany Grooten Flottbeek o Flöbbeek) és un petit afluent de l'Elba a Hamburg a Alemanya. Neix al barri de i desemboca al port de Teufelsbrück a la frontera entre els barris d' i Nienstedten. El seu nom es compon de dos arrels baix alemanys: Vlot (marea alta o un adjectiu que significa rabent) i bek per rierol. El 1867, després d'un decret prussià que volia que no només els rius majors, però tot i el més petit rierol tingués un nom, el poble Groß Flottbek donà el seu nom al riu. Significaria doncs o riu que inunda a marea alta o riu rabent. A aquest indret, l'Elba i els seus afluents estan encara sotmesos al moviment de la marea, l'epitet Große (llarg) serveix per a diferenciar-lo del Kleine Flottbek que desemboca uns cinquanta metres més avall a l'Elba. Des del 1982, el Flottbektal una àrea de 8 ha de prats humits Auwiesen a l'entorn del riu va ser decretada reserva natural, la reserva més petita de la ciutat. El cabal ha minvat molt pel bombament intensiu i la construcció del que van forçar una baixada del nivell freàtic. Junt amb el Kleine Flottbek i el Wedeler Au són els únics afluents de l'Elba que tenen les seves fonts al territori de la ciutat d'Hamburg, tots al districte d'Altona. 
* La vall al Flottbektal 
* Primer estany al Jenischpark 
* Segon estany al Jenischpark 
* Pont"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/abstract","Die Flottbek ist ein südwärts fließendes kleines Gewässer in Hamburg-Osdorf, Hamburg-Groß Flottbek und Hamburg-Othmarschen. Vom Fließgewässertyp her handelt es sich um einen kiesgeprägten Tieflandbach (Typ 16). Er ist nicht zu verwechseln mit der Kleinen Flottbek."
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/abstract","Flottbek is a small river of Hamburg, Germany. It flows into the Elbe near Hamburg-Othmarschen."
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Elbe"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Elbe"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Elbe"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://schema.org/sameAs","http://viaf.org/viaf/240415445"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Flottbek_(Elbe)?oldid=977480610&ns=0"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://dbpedia.org/ontology/wikiPageLength",1128
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Flottbek_(Elbe)"
"http://dbpedia.org/resource/Flottbek_(Elbe)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.8673000335693 53.547698974609)"
