"subject","predicate","object"
"http://dbpedia.org/resource/Category:Beta_Theta_Pi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Beta_Theta_Pi","http://www.w3.org/2000/01/rdf-schema#label","Beta Theta Pi"
"http://dbpedia.org/resource/Category:Beta_Theta_Pi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Category:Beta_Theta_Pi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_established_in_1839"
"http://dbpedia.org/resource/Category:Beta_Theta_Pi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Beta_Theta_Pi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_Interfraternity_Conference"
"http://dbpedia.org/resource/Category:Beta_Theta_Pi","http://www.w3.org/2004/02/skos/core#prefLabel","Beta Theta Pi"
"http://dbpedia.org/resource/Category:Beta_Theta_Pi","http://dbpedia.org/ontology/wikiPageID",22673366
"http://dbpedia.org/resource/Category:Beta_Theta_Pi","http://dbpedia.org/ontology/wikiPageRevisionID",952853912
"http://dbpedia.org/resource/Category:Beta_Theta_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Beta_Theta_Pi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Beta_Theta_Pi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Beta_Theta_Pi?oldid=952853912&ns=14"
