"subject","predicate","object"
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation106738281"
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibleVersionsAndTranslations"
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Interpretation107170753"
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Version107173585"
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/2000/01/rdf-schema#label","Hussitenbibel"
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/2000/01/rdf-schema#label","フス派聖書"
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/2000/01/rdf-schema#label","Hussite Bible"
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/2000/01/rdf-schema#label","Biblia husycka"
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/2000/01/rdf-schema#label","Husitská bible"
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/2000/01/rdf-schema#comment","The Hussite Bible (Hungarian: Huszita Biblia; sometimes also ""The Bible of the Franciscans"") is the oldest known Hungarian, as well as general Uralic Bible translation, dated to the 1420s–1430s."
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/2000/01/rdf-schema#comment","Biblia husycka (węg. Huszita Biblia) – pierwsze prawie kompletne, niezachowane w całości, rękopiśmienne tłumaczenie Pisma Świętego na język węgierski. Powstało w środowisku husytów w latach 20. i 30. XV wieku wśród mniejszości węgierskiej na terenie obecnej Rumunii."
"http://dbpedia.org/resource/Hussite_Bible","http://www.w3.org/2000/01/rdf-schema#comment","フス派聖書 (ハンガリー語: Huszita Biblia) は、15世紀前半にフス派の説教師により翻訳されたハンガリー語聖書。写本により断片が現在に伝えられている。ハンガリー語最古の聖書であり、さらにウラル語族最初の聖書ともいえる。"
