"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://www.w3.org/2000/01/rdf-schema#label","List of Atlas launches (1990–1999)"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of Atlas rocket launches which took place during the period 1990-1999.(Main article: List of Atlas launches)
"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlas_I_launching_CRRES_satellite1.jpg"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlas_(rocket_family)"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_rocket_launches"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageID",22479324
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageRevisionID",1084020390
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_1R"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_in_spaceflight"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat_806"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Launch_Complex_36"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GE-1"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Space_Force_Station"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CRRES"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_I"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_II"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_spaceflight"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF_(satellite)"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat_703"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NRO_Launches"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_(satellite)"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inmarsat_3-F3"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaceport_Florida_Launch_Complex_36"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_8i"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medium_Earth_orbit"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-114"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superbird-C"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-127"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC-3"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOES-10"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-137"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun-synchronous_orbit"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-138"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-140"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BS-3H"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-146"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BeppoSAX"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOES-8"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-108"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBS-2"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_5"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GOES-9"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-109"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_Data_System"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo_2"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_in_spaceflight"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-111"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-104"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DSCS"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_3"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-106"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station_Launch_Complex_36"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inmarsat_3-F1"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutelsat_W3"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA-12"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA-13"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA-14"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-56"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-57"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-82"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCSAT-6"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-93"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-58"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-97"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-68"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halo_orbit"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P87-2"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-73"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-95"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMSC-1"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altair_(rocket_stage)"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geostationary_transfer_orbit"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_spaceflight"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Bird_5"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-113"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_in_spaceflight"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_in_spaceflight"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-78"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_in_spaceflight"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Launch_Services"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_Space_Launch_Complex_3"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Meteorological_Satellite_Program"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat_704"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA-135"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Bird_2"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat_705"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geosynchronous_transfer_orbit"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_(rocket_family)"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_in_spaceflight"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlas_(rocket_family)"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palapa_C1"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_1_(satellite)"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_3R"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_spaceflight"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_satellite"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echostar_5"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_and_Heliospheric_Observatory"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat_805"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacksat"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_rocket_launches"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_spaceflight"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_E/F"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echostar_3"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCSAT-3"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telstar_401"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCSAT-4"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutelsat_2F3"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat_K"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star-37"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_number"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/lvs/atlas.htm%7Carchive-url=https:/web.archive.org/web/20080814122431/http:/www.astronautix.com/lvs/atlas.htm%7Curl-status=dead%7Carchive-date=August"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planet4589.org/space/lvdb/launch/Atlas%7Cfirst=Jonathan%7Clast=McDowell%7Cpublisher=Jonathan's"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qPAx"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6562583"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-end"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-start"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/List_of_Atlas_launches_(1990–1999)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Success"
