"subject","predicate","object"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asana105081957"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodilyProperty104997988"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105079866"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsanas"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#label","Trikonasana"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#label","Trikonasana"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#label","Trikonasana"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#label","Trikonásana"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#label","Trikonasana"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#label","트리코나사나"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#label","Trikonasana"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#label","Trikonasana"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#comment","Trikonásana ((त्रिकोणासन) neboli „trojúhelník“ je jednou z ásan."
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#comment","Trikonasana o Utthita Trikonasana (en sánscrito, उत्थित त्रिकोणासन, AITS: utthita trikoṇāsana) o postura del triángulo extendido es una asana de pie y flexión lateral a partir de una amplia separación de los pies. Es una postura de nivel intermedio en el yoga como ejercicio y en el hatha yoga.​​"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#comment","Trikonasana (Sanskriet voor driehoekhouding) is een veelvoorkomende houding of asana. De houding wordt ook wel Utthita Trikonasana, ofwel Gestrekte Driehoek genoemd. Deze houding heeft de vorm van een volmaakte gelijkzijdige driehoek."
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#comment","트리코나사나(Trikonasana) 또는 삼각체위는 요가 아사나의 하나이다."
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#comment","Trikonasana (Sanskrit: त्रिकोणासन, IAST: trikoṇāsana), deutsch Dreieck, gehört zu den 84 Hauptübungen des Hatha Yoga. Der Sanskritname trikoṇāsana bildet sich aus den Wörtern tri „drei“, kona „Ecke“ und āsana „Sitz“ oder allgemeiner übersetzt „Körperhaltung“."
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#comment","Trikonasana or Utthita Trikonasana (Sanskrit: उत्थित त्रिकोणासन; IAST: utthita trikoṇāsana), [Extended] Triangle Pose is a standing asana in modern yoga as exercise. Variations include Baddha Trikonasana (bound triangle pose) and Parivrtta Trikonasana (revolved triangle pose)."
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#comment","Trikonasana (em sânscrito: त्रिकोणासन; IAST: trikoṇāsana), ou postura do triângulo, é um asana. O termo vem do sânscrito trikona, que significa “três cantos” ou “triângulo”."
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2000/01/rdf-schema#comment","Is ceann de na úsáidtear i gcleachtadh Ióga Bikram é Trikonasana (Sanscrait: त्रिकोणासन Trikoṇāsana; Béarla: triangle pose). Ciallaíonn ainm an staidiúir seo Staidiúir an Triantáin i nGaeilge. Is é an 9ú staidiúir i sraith an chleachta a tharlaíonn i rang ióga Bikram."
"http://dbpedia.org/resource/Trikonasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trikonasana_Yoga-Asana_Nina-Mel.jpg"
"http://dbpedia.org/resource/Trikonasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Working_in_Trikonasana.svg"
"http://dbpedia.org/resource/Trikonasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_India_-_1991_-_Colnect_164222_-_Utthita_trikonasana.jpeg"
"http://dbpedia.org/resource/Trikonasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parivrtta-Trikonasana_Yoga-Asana_Nina-Mel.jpg"
"http://dbpedia.org/resource/Trikonasana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Nicholas_T_-_Windmill.jpg"
"http://dbpedia.org/resource/Trikonasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asymmetric_asanas"
"http://dbpedia.org/resource/Trikonasana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standing_asanas"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageID",5295976
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageRevisionID",1098933924
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asymmetric_asanas"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_Journal"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyananda_Yoga"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorling_Kindersley"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_on_Yoga"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roots_of_Yoga"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_mat"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_Nicholas_T_-_Windmill.jpg"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kripalu_Center"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parivrtta-Trikonasana_Yoga-Asana_Nina-Mel.jpg"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iyengar_Yoga"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikram_Yoga"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtanga_Vinyasa_Yoga"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivananda_Yoga"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_of_India_-_1991_-_Colnect_164222_-_Utthita_trikonasana.jpeg"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_brick"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_asanas"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Working_in_Trikonasana.svg"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_India"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_asanas"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_Makaranda"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirumalai_Krishnamacharya"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_the_Iyengar_Way"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAST"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trikonasana_Yoga-Asana_Nina-Mel.jpg"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_as_exercise"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standing_asanas"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yogajournal.com/poses/494"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Trikonasana"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AXEV"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/त्रिकोणासन"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd3wf"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trikonasana"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trikonasana"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/त्रिकोणासनम्"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/త్రికోణాసనం"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திரிகோண_ஆசனம்"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trikonásana"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Trikonasana_(Triongl_estynedig)"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trikonasana"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/त्रिकोणासन"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Trikonasana"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3429340"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트리코나사나"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تریکوناسانا"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trikonasana"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yoga_as_exercise"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asana"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trikonasana_Yoga-Asana_Nina-Mel.jpg?width=300"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/abstract","Trikonasana (em sânscrito: त्रिकोणासन; IAST: trikoṇāsana), ou postura do triângulo, é um asana. O termo vem do sânscrito trikona, que significa “três cantos” ou “triângulo”."
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/abstract","Trikonásana ((त्रिकोणासन) neboli „trojúhelník“ je jednou z ásan."
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/abstract","Trikonasana o Utthita Trikonasana (en sánscrito, उत्थित त्रिकोणासन, AITS: utthita trikoṇāsana) o postura del triángulo extendido es una asana de pie y flexión lateral a partir de una amplia separación de los pies. Es una postura de nivel intermedio en el yoga como ejercicio y en el hatha yoga.​​"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/abstract","트리코나사나(Trikonasana) 또는 삼각체위는 요가 아사나의 하나이다."
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/abstract","Is ceann de na úsáidtear i gcleachtadh Ióga Bikram é Trikonasana (Sanscrait: त्रिकोणासन Trikoṇāsana; Béarla: triangle pose). Ciallaíonn ainm an staidiúir seo Staidiúir an Triantáin i nGaeilge. Is é an 9ú staidiúir i sraith an chleachta a tharlaíonn i rang ióga Bikram."
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/abstract","Trikonasana or Utthita Trikonasana (Sanskrit: उत्थित त्रिकोणासन; IAST: utthita trikoṇāsana), [Extended] Triangle Pose is a standing asana in modern yoga as exercise. Variations include Baddha Trikonasana (bound triangle pose) and Parivrtta Trikonasana (revolved triangle pose)."
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/abstract","Trikonasana (Sanskrit: त्रिकोणासन, IAST: trikoṇāsana), deutsch Dreieck, gehört zu den 84 Hauptübungen des Hatha Yoga. Der Sanskritname trikoṇāsana bildet sich aus den Wörtern tri „drei“, kona „Ecke“ und āsana „Sitz“ oder allgemeiner übersetzt „Körperhaltung“."
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/abstract","Trikonasana (Sanskriet voor driehoekhouding) is een veelvoorkomende houding of asana. De houding wordt ook wel Utthita Trikonasana, ofwel Gestrekte Driehoek genoemd. Deze houding heeft de vorm van een volmaakte gelijkzijdige driehoek."
"http://dbpedia.org/resource/Trikonasana","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Asana"
"http://dbpedia.org/resource/Trikonasana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trikonasana?oldid=1098933924&ns=0"
"http://dbpedia.org/resource/Trikonasana","http://dbpedia.org/ontology/wikiPageLength",9824
"http://dbpedia.org/resource/Trikonasana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trikonasana"
