"subject","predicate","object"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTheWesternCape"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfSouthAfrica"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/2000/01/rdf-schema#label","Zeekoevlei"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/2000/01/rdf-schema#label","Zeekoevlei"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/2000/01/rdf-schema#label","Zeekoevlei"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/2000/01/rdf-schema#comment","Zeekoevlei est un lac d’eau douce situé dans les Cape Flats au Cap en Afrique du Sud."
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/2000/01/rdf-schema#comment","Zeekoevlei is a freshwater lake on the Cape Flats in Cape Town, Western Cape Province, South Africa. The lake is 258 hectares (640 acres) in area. The name means hippopotamus pond or marsh, with ""vlei"" being Afrikaans for a shallow minor lake, often seasonal, and zeekoe (literally ""sea-cow"") being Dutch for hippopotamus. The Afrikaans word for hippopotamus,""seekoei"", descends from the Dutch. Zeekoevlei is used for recreational rowing and sailing."
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/2000/01/rdf-schema#comment","Zeekoevlei es un gran lago de agua dulce en Cabo Flats cerca de Ciudad del Cabo, Provincia Occidental del Cabo, Sudáfrica.​ El nombre significa ""hipopótamo vlei"", siendo ""vlei"" en afrikáans la palabra para ""lago"", y ""Zeekoe"" (es decir, ""vaca marina""), la forma arcaica en afrikáans para escribir hipopótamo. La Reserva Natural Zeekoevlei (establecida en junio de 2000) se basa en el lago. Está separada por una península de la Reserva Natural Rondevlei que ayuda a preservar los ecosistemas y humedales de las tierras bajas del Cabo.​ Posee 256 hectáreas de superficie.​"
"http://dbpedia.org/resource/Zeekoevlei","http://xmlns.com/foaf/0.1/name","Zeekoevlei"
"http://dbpedia.org/resource/Zeekoevlei","http://dbpedia.org/property/name","Zeekoevlei"
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.06666564941406
"http://dbpedia.org/resource/Zeekoevlei","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.51666641235352
"http://dbpedia.org/resource/Zeekoevlei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeekoevlei_Nature_Reserve_-_Cape_Town.jpg"
"http://dbpedia.org/resource/Zeekoevlei","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Zeekoevlei","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Cape_Province"
"http://dbpedia.org/resource/Zeekoevlei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_the_Western_Cape"
"http://dbpedia.org/resource/Zeekoevlei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_the_Western_Cape"
"http://dbpedia.org/resource/Zeekoevlei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_South_Africa"
"http://dbpedia.org/resource/Zeekoevlei","http://dbpedia.org/ontology/wikiPageID",25140043
"http://dbpedia.org/resource/Zeekoevlei","http://dbpedia.org/ontology/wikiPageRevisionID",1093921016
"http://dbpedia.org/resource/Zeekoevlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Zeekoevlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_the_Western_Cape"
"http://dbpedia.org/resource/Zeekoevlei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
