"subject","predicate","object"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://www.w3.org/2000/01/rdf-schema#label","Angelo Flavio Comneno"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://www.w3.org/2000/01/rdf-schema#comment","The Angelo Flavio Comneno or Angeli family were an Italian noble family of Albanian descent who claimed descent from the Angelos dynasty of the Byzantine Empire. In the 16th century, the family founded the Sacred Military Constantinian Order of Saint George, a knightly order with invented Byzantine connections. From the 16th century onwards, the heads of the family styled themselves as ""Prince of Macedonia, Duke and Count of Drivasto and Durazzo"", though other titles were also sometimes used."
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://xmlns.com/foaf/0.1/name","Angelo Flavio Comneno"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_constantinien_svg.jpg"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Andrea_II_Angelo_Flavio_Comneno.png"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelo_Flavio_Comneno_genealogy.png"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelo_Flavio_Comneno_arms_(1680).png"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelo_Flavio_Comneno_arms_color.png"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_noble_families"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Angelid_dynasty"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageID",68029829
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageRevisionID",1115468444
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Croix_constantinien_svg.jpg"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Spani_(League_of_Lezhë)"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelos"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_II_Angeli"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Parma"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_noble_families"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irene_Angelina"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peloponnese"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arianitto_Arianiti"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Doukas_(sebastokrator)"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Farnese,_Duke_of_Parma"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despotate_of_Epirus"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaly"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girolamo_I_Angeli"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latinisation_of_names"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_II_Palaiologos"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Andrea_II_Angeli"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Andrea_I_Angeli"
"http://dbpedia.org/resource/Angelo_Flavio_Comneno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Angeli"
