"subject","predicate","object"
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/2000/01/rdf-schema#label","Meerwijk Castle"
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/2000/01/rdf-schema#label","Kasteel Meerwijk"
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Kasteel Meerwijk is een huis in Tudorstijl aan de Gemaalweg te Meerwijk."
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Meerwijk Castle is a Tudor Revival Style mansion on the east bank of the Dieze river just north of 's-Hertogenbosch. It was preceded by Meerwijk Manor, built on the same location."
"http://dbpedia.org/resource/Meerwijk_Castle","http://xmlns.com/foaf/0.1/name","Meerwijk Castle"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/name","Meerwijk Castle"
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.72172164916992
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.275187015533447
"http://dbpedia.org/resource/Meerwijk_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasteel_Meerwijk.jpg"
"http://dbpedia.org/resource/Meerwijk_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meerwijk-Engelen_(4).jpg"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/'s-Hertogenbosch"
"http://dbpedia.org/resource/Meerwijk_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_North_Brabant"
"http://dbpedia.org/resource/Meerwijk_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_'s-Hertogenbosch"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageID",65539978
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1089636297
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empel_en_Meerwijk_Castle"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noordbrabants_Museum"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'s-Hertogenbosch"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieze"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashish"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Laws"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townhouse"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_North_Brabant"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fats_Domino"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonkheer"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dieskant"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illustrious_Brotherhood_of_Our_Blessed_Lady"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Haley_&_His_Comets"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanfare_orchestra"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderman"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Orbison"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_'s-Hertogenbosch"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States-provincial"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kasteel_Meerwijk.jpg"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bossche-encyclopedie.nl/publicaties/bossche%20bladen/pdf/1993-1Mooij.pdf"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erfgoedshertogenbosch.nl/verhalen/portretten-van-burgemeestersechtpaar-van-thije-hannes"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bd.nl/den-bosch-vught/het-idee-een-bordeel-te-beginnen-bij-meerwijk-ontstond-in-de-bak~a14afffa/"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bd.nl/den-bosch-vught/in-een-bootje-naar-je-bruiloft-op-kasteel-meerwijk-pand-klaar-voor-besloten-feesten~aa632725/"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bastionoranje.nl/index.php%3Fpagina=nieuws&categorie=919&artikel=7691"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.skbl.nl/meerwijk-buitenleven-aan-de-dieskant/"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.angrisa.nl/bezienswaardigheden-in-engelen/"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xh7CJpfIrMM"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kasteelmeerwijk.nl/"
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_Meerwijk"
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2THxf"
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2619772"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meerwijk-Engelen_(4).jpg?width=300"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/address","Gemaalweg, hamlet Dieskant"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/architect","Arnoldus van Veggel"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/caption","Meerwijk Castle"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/client","Jan Willem Hannes"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/imageSize",230
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/locationCountry","Netherlands"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/'s-Hertogenbosch"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/mapType","Netherlands"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/nativeName","Kasteel Meerwijk"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/pushpinLabel","Meerwijk Castle"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/startDate",1851
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/property/style","http://dbpedia.org/resource/Tudor_Revival_architecture"
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.georss.org/georss/point","51.72172 5.275187"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/abstract","Kasteel Meerwijk is een huis in Tudorstijl aan de Gemaalweg te Meerwijk."
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/abstract","Meerwijk Castle is a Tudor Revival Style mansion on the east bank of the Dieze river just north of 's-Hertogenbosch. It was preceded by Meerwijk Manor, built on the same location."
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Meerwijk_Castle?oldid=1089636297&ns=0"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/wikiPageLength",15485
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/address","Gemaalweg, hamlet Dieskant"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/buildingStartDate","1851"
"http://dbpedia.org/resource/Meerwijk_Castle","http://dbpedia.org/ontology/originalName","Kasteel Meerwijk"
"http://dbpedia.org/resource/Meerwijk_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Meerwijk_Castle"
"http://dbpedia.org/resource/Meerwijk_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2751870155334 51.72172164917)"
