"subject","predicate","object"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInChicago,Illinois"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt Road"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt Road"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/2000/01/rdf-schema#comment","Roosevelt Road (originally named 12th Street) is a major east-west street in the city of Chicago, Illinois, and its western suburbs. It is 1200 South in the city's street numbering system, but only 1 mile (1.6 km) south of Madison Street. It runs under this name from Columbus Drive to the western city limits, then continues through the western suburbs including Lombard, Wheaton and, West Chicago until it reaches Geneva, where it is known as State Street. 12th Street was renamed to Roosevelt Road on May 25, 1919, in recognition of President Theodore Roosevelt, who had died the previous January. In 1928 the new U.S. Route 330 (US 330), a different alignment of US 30, went down Roosevelt Road to Geneva, in 1942 it was redesignated as US 30 Alternate. In 1972, after the route had been disconti"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/2000/01/rdf-schema#comment","Roosevelt Road, qui se nommait à l'origine la 12th Street, est une grande artère est-ouest qui relie la ville de Chicago à sa banlieue ouest."
"http://dbpedia.org/resource/Roosevelt_Road","http://xmlns.com/foaf/0.1/name","Roosevelt Road"
"http://dbpedia.org/resource/Roosevelt_Road","http://dbpedia.org/property/name","Roosevelt Road"
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.86719512939453
"http://dbpedia.org/resource/Roosevelt_Road","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.64608001708984
"http://dbpedia.org/resource/Roosevelt_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12_110978_Roosevelt_Road_Chicago_1978.jpg"
"http://dbpedia.org/resource/Roosevelt_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roosevelt_Rd._E.jpg"
"http://dbpedia.org/resource/Roosevelt_Road","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chicago"
